,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,0.0
1,10.0,0.06081513843944594
2,20.0,0.23523214341642526
3,30.0,0.4648334573432904
4,40.0,0.7108062805838007
5,50.0,0.9594698685064404
6,60.0,1.2070046310135831
7,70.0,1.4519100447027409
8,80.0,1.693012894619722
9,90.0,1.929226215145414
10,100.0,2.1596346348918773
11,110.0,2.383558729938085
12,120.0,2.6005608539322784
13,130.0,2.8104155476731076
14,140.0,3.013067014052586
15,150.0,3.208586582168118
16,160.0,3.3971358329876824
17,170.0,3.5789369916058433
18,180.0,3.7542502743829593
19,190.0,3.9233571509137337
20,200.0,4.086548332659348
21,210.0,4.244115399463771
22,220.0,4.396345156258144
23,230.0,4.543515999912503
24,240.0,4.685895741197945
25,250.0,4.823740461414413
26,260.0,4.957294088861462
27,270.0,5.08678846149729
28,280.0,5.21244370387061
29,290.0,5.334468793138425
30,300.0,5.453062224297175
31,310.0,5.568412711392392
32,320.0,5.680699881541929
33,330.0,5.790094933609939
34,340.0,5.896761244542366
35,350.0,6.000854914535805
36,360.0,6.1025252480799175
37,370.0,6.201915172002387
38,380.0,6.299161594361008
39,390.0,6.394395709711747
40,400.0,6.487743257186823
41,410.0,6.57932473815216
42,420.0,6.669255600134682
43,430.0,6.757646393362585
44,440.0,6.84460290573808
45,450.0,6.930226281408326
46,460.0,7.014613127450745
47,470.0,7.097855612481478
48,480.0,7.180041560349029
49,490.0,7.261254541462587
50,500.0,7.341573963740151
51,510.0,7.421075164676538
52,520.0,7.499829505584121
53,530.0,7.5779044687144825
54,540.0,7.655363757639847
55,550.0,7.732267401035244
56,560.0,7.808671859795575
57,570.0,7.884630137265506
58,580.0,7.960191892245524
59,590.0,8.03540355435329
60,600.0,8.11030844125122
61,610.0,8.184946877252456
62,620.0,8.259356312755612
63,630.0,8.33357144401305
64,640.0,8.407624332716262
65,650.0,8.481544524917767
66,660.0,8.555359168852172
67,670.0,8.62909313122843
68,680.0,8.702769111633108
69,690.0,8.776407754701477
70,700.0,8.850027759771308
71,710.0,8.923645987757286
72,720.0,8.997277565044223
73,730.0,9.070935984207324
74,740.0,9.144633201433866
75,750.0,9.218379730524344
76,760.0,9.292184733401394
77,770.0,9.366056107071332
78,780.0,9.440000567017776
79,790.0,9.51402372701178
80,800.0,9.58813017536983
81,810.0,9.66232354767929
82,820.0,9.736606596046144
83,830.0,9.810981254929938
84,840.0,9.885448703627208
85,850.0,9.960009425500543
86,860.0,10.034663264031506
87,870.0,10.10940947579745
88,880.0,10.184246780474824
89,890.0,10.259173407969973
90,900.0,10.33418714278674
91,910.0,10.40928536573789
92,920.0,10.484465093114416
93,930.0,10.559723013406757
94,940.0,10.63505552171207
95,950.0,10.710458751907103
96,960.0,10.785928606712089
97,970.0,10.861460785741693
98,980.0,10.937050811638493
99,990.0,11.01269405440105
100,1000.0,11.088385753987403
