,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.01826214538451176,0.014024600072106555
2,20.0,0.18142215206613296,0.2981331998632343
3,30.0,0.8595325056089972,1.4655933147932787
4,40.0,2.0267778376819554,3.211816658366047
5,50.0,3.381376767689007,4.9383896985652225
6,60.0,4.696942909446193,6.391158537373228
7,70.0,5.870837002028637,7.541466353238162
8,80.0,6.876506900956404,8.435539100111393
9,90.0,7.722462538379236,9.130422349816188
10,100.0,8.429743550744808,9.675017544184312
11,110.0,9.021558191909234,10.107159465717348
12,120.0,9.51921574877815,10.45518795931386
13,130.0,9.94095643415721,10.740216722127604
14,140.0,10.30197731366824,10.978064138359722
15,150.0,10.614855822926335,11.180689826372536
16,160.0,10.890032262077781,11.357216739604684
17,170.0,11.136222969014367,11.514652626725656
18,180.0,11.360736158714161,11.658404281353427
19,190.0,11.569702667319328,11.792651090900915
20,200.0,11.768242854137151,11.920622018009258
21,210.0,11.960589400297359,12.044804828915753
22,220.0,12.150191588531078,12.167106453199196
23,230.0,12.339802093914013,12.288977126386962
24,240.0,12.531553157845437,12.411507394605005
25,250.0,12.727040771497087,12.535503707258139
26,260.0,12.9273954957265,12.661548093906797
27,270.0,13.133341162507776,12.79004489477426
28,280.0,13.345278479084525,12.92125747564579
29,290.0,13.56333536407046,13.055337571742566
30,300.0,13.787413324513707,13.192348250226999
31,310.0,14.017256986556584,13.332282402741347
32,320.0,14.252484531688058,13.475077587629055
33,330.0,14.492600808231886,13.620627997867357
34,340.0,14.737065498304377,13.768793984843438
35,350.0,14.985311032305422,13.919410356419391
36,360.0,15.23673227194972,14.072293003100311
37,370.0,15.490741716903521,14.227243961987773
38,380.0,15.746742895586385,14.384056416294486
39,390.0,16.0041799113548,14.54251835085465
40,400.0,16.262516888550355,14.702415662883453
41,410.0,16.52123397772208,14.863534938492016
42,420.0,16.77989712789728,15.0256655687539
43,430.0,17.03804841811827,15.188601640444084
44,440.0,17.29528911195586,15.352143454030472
45,450.0,17.551273422320378,15.516098245872929
46,460.0,17.80566422778715,15.680281622625056
47,470.0,18.058175961442167,15.844518460033829
48,480.0,18.308550260879084,16.008642467119056
49,490.0,18.556544558981663,16.172497220371202
50,500.0,18.80196703705344,16.335936394542177
51,510.0,19.044640932877392,16.49882349765902
52,520.0,19.284384385617212,16.66103209843161
53,530.0,19.52108849857289,16.822445277073175
54,540.0,19.75461753333004,16.982955983945583
55,550.0,19.9848750235635,17.142466559875565
56,560.0,20.211799547673625,17.300888185952203
57,570.0,20.435288140464287,17.458140850516514
58,580.0,20.65528358593288,17.614153071994384
59,590.0,20.871727981645872,17.768861123528193
60,600.0,21.084551829183418,17.92220866998537
61,610.0,21.293781584451658,18.07414710747799
62,620.0,21.499355403667206,18.22463423319768
63,630.0,21.701213477067906,18.373634142953527
64,640.0,21.89937640653252,18.521116976849104
65,650.0,22.093788462593018,18.667058322009495
66,660.0,22.28444748311891,18.811439406732976
67,670.0,22.47135829622649,18.95424611102499
68,680.0,22.654463682412263,19.095468374517488
69,690.0,22.833770254697058,19.235100621074803
70,700.0,23.00928433311308,19.373140974745027
71,710.0,23.180962125514107,19.50959136498574
72,720.0,23.348797277599374,19.644456973825537
73,730.0,23.51278544148179,19.777745300364554
74,740.0,23.6729016766906,19.90946707918858
75,750.0,23.829137073152364,20.039635235594346
76,760.0,23.981474461548064,20.168265298027826
77,770.0,24.129896148204967,20.295374678402563
78,780.0,24.274379840015005,20.42098207097318
79,790.0,24.414923176114087,20.54510827888206
80,800.0,24.551491838966392,20.66777587334269
81,810.0,24.6840635368858,20.789008106928584
82,820.0,24.812632295141334,20.908829535133492
83,830.0,24.93718477049786,21.027265860447475
84,840.0,25.05770178141044,21.144343357053234
85,850.0,25.17410336104781,21.260089693086965
86,860.0,25.286395259093556,21.374532868891563
87,870.0,25.39466541899633,21.487701041853533
88,880.0,25.498754412577423,21.599623301863428
89,890.0,25.598678071525708,21.710329186290316
90,900.0,25.694504743940627,21.819848253873158
91,910.0,25.78606837328392,21.928210429189857
92,920.0,25.873418699566017,22.03544571719458
93,930.0,25.956655234073807,22.141584552809547
94,940.0,26.035660172836828,22.246657276436512
95,950.0,26.110371201179262,22.350694083501146
96,960.0,26.180869489933485,22.45372541789743
97,970.0,26.247179391620133,22.555781546401377
98,980.0,26.30915973653275,22.656892851886973
99,990.0,26.366940239344334,22.7570892760019
100,1000.0,,
