,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,6.598866877531392,7.265815030906839
1,10.0,6.598862703435879,7.265815321901346
2,20.0,6.5988803531598315,7.265828752587936
3,30.0,6.599084575670694,7.265940236946703
4,40.0,6.599650990110786,7.266263157358193
5,50.0,6.600658813269778,7.266832623654033
6,60.0,6.6021059337135215,7.2676242889442095
7,70.0,6.603950579258148,7.26859683780787
8,80.0,6.606139131518048,7.2697114562153775
9,90.0,6.608619424246409,7.27093687528902
10,100.0,6.61134571005223,7.272249213238174
11,110.0,6.614279701156499,7.273630538323952
12,120.0,6.617390084707402,7.275067419779967
13,130.0,6.620651461851624,7.276549764618805
14,140.0,6.62404329228598,7.278069960745719
15,150.0,6.627548965461476,7.279622249743619
16,160.0,6.631155005199474,7.281202278675035
17,170.0,6.634850480188058,7.2828067678981
18,180.0,6.638626485870017,7.284433276503839
19,190.0,6.642475781816806,7.28608001358833
20,200.0,6.646392469043464,7.287745709699859
21,210.0,6.650371768718138,7.2894295046670585
22,220.0,6.654409760961141,7.291130874620812
23,230.0,6.658503311216992,7.292849559238185
24,240.0,6.662649852395161,7.294585516324507
25,250.0,6.666847301602565,7.296338878085031
26,260.0,6.671093998334817,7.298109914672317
27,270.0,6.675388609905431,7.299899011004812
28,280.0,6.679729963860837,7.301706638635234
29,290.0,6.684117215639451,7.303533336395775
30,300.0,6.688549564684099,7.305379695816106
31,310.0,6.693026363936112,7.3072463422923155
32,320.0,6.697547081405583,7.309133926885492
33,330.0,6.702111283984116,7.311043112334152
34,340.0,6.706718398025137,7.312974568134548
35,350.0,6.711368084161936,7.314928954068496
36,360.0,6.716059908637658,7.316906925744494
37,370.0,6.720793463428659,7.31890912016924
38,380.0,6.725568386811787,7.320936154236951
39,390.0,6.7303841597754905,7.322988621850259
40,400.0,6.735240461899074,7.325067090308192
41,410.0,6.740136742623075,7.32717209750904
42,420.0,6.745072535520269,7.329304152122053
43,430.0,6.750047498834175,7.331463730287106
44,440.0,6.755060944901855,7.3336512783444645
45,450.0,6.760112479189581,7.335867210999848
46,460.0,6.765201462988712,7.338111907459344
47,470.0,6.770327384539016,7.34038571913979
48,480.0,6.77548960175929,7.342688968757044
49,490.0,6.780687573145221,7.345021944231488
50,500.0,6.785920549653833,7.347384909327257
51,510.0,6.791188020959925,7.349778097859022
52,520.0,6.796489208470751,7.3522017199812915
53,530.0,6.801823431541705,7.354655960113337
54,540.0,6.807190018854841,7.357140977948437
55,550.0,6.812588161482237,7.359656913644445
56,560.0,6.818017180677312,7.36220388571571
57,570.0,6.823476354194619,7.364781993437017
58,580.0,6.828964830178625,7.3673913183933974
59,590.0,6.834481883188651,7.370031927631074
60,600.0,6.840026609747179,7.372703870769538
61,610.0,6.8455981501117185,7.375407183799578
62,620.0,6.851195852676709,7.3781418936621845
63,630.0,6.85681869430822,7.3809080122123785
64,640.0,6.8624658610597615,7.38370554412287
65,650.0,6.868136483151896,7.386534482006018
66,660.0,6.873829573895455,7.389394812333592
67,670.0,6.879544299645045,7.392286515534877
68,680.0,6.885279724502579,7.395209565999658
69,690.0,6.891034823639477,7.39816393025985
70,700.0,6.896808713238466,7.401149573591212
71,710.0,6.902600412466281,7.40416645395565
72,720.0,6.908408898121242,7.407214531953365
73,730.0,6.9142331893212035,7.410293762261548
74,740.0,6.920072269551722,7.413404098626143
75,750.0,6.925925094395449,7.416545494356275
76,760.0,6.931790642428473,7.419717900994393
77,770.0,6.937667838390276,7.422921273501376
78,780.0,6.943555631441731,7.426155564989194
79,790.0,6.949452905071697,7.429420729256112
80,800.0,6.955358634681272,7.432716722559864
81,810.0,6.961271629096152,7.436043504645443
82,820.0,6.967190831254247,7.439401034272467
83,830.0,6.973115070891278,7.442789275504709
84,840.0,6.979043288921788,7.4462081928987
85,850.0,6.984974296343298,7.449657754973632
86,860.0,6.990906832953233,7.4531379351404095
87,870.0,6.996839771007646,7.456648709138218
88,880.0,7.0027721519251145,7.460190055679869
89,890.0,7.0087024144316725,7.4637619590001245
90,900.0,7.014629685141555,7.467364406947093
91,910.0,7.020552638701232,7.470997391549513
92,920.0,7.026469953947944,7.4746609094604235
93,930.0,7.032380480906174,7.478354961238586
94,940.0,7.038283207206565,7.482079553965274
95,950.0,7.044176670944647,7.485834697885715
96,960.0,7.050059701697732,7.489620409083041
97,970.0,7.055931079070453,7.493436708341944
98,980.0,7.061789705928647,7.497283621777895
99,990.0,7.067633973445086,7.501161181330193
100,1000.0,,
