calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5e37d8e-0a47-4284-9815-6afbd7e191be,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-08,negative,125.139,137.164,137.164,0.000,0.000,-0.000,137.164,125.139,137.164,0.000,0.000,0.000,137.164,137.164,125.139,0.000,0.000,0.000,0.000,0.000,0.000,114.860,0.000,-0.000,0.000,0.000,0.000,0.000,114.860,-0.000,-0.000,0.000,0.000,0.000,0.000,114.860
c5e37d8e-0a47-4284-9815-6afbd7e191be,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-08,positive,125.139,137.164,137.164,-0.000,-0.000,-0.000,137.164,125.139,137.164,-0.000,-0.000,-0.000,137.164,137.164,125.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.860,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.860
8ba0fd03-53e6-4d5f-95a8-5fcc3342739c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-07,negative,125.139,137.164,137.164,-0.000,0.000,0.000,137.164,125.139,137.164,0.000,0.000,0.000,137.164,137.164,125.139,-0.000,0.000,0.000,0.000,-0.000,0.000,114.860,0.000,-0.000,-0.000,0.000,0.000,0.000,114.860,0.000,-0.000,0.000,0.000,0.000,0.000,114.860
8ba0fd03-53e6-4d5f-95a8-5fcc3342739c,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-07,positive,125.139,137.164,137.164,-0.000,-0.000,0.000,137.164,125.139,137.164,-0.000,-0.000,0.000,137.164,137.164,125.139,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.860
d02534a4-749c-4d09-a151-10c15f4bc15a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-06,negative,125.140,137.165,137.165,-0.000,0.000,-0.000,137.165,125.140,137.165,0.000,0.000,-0.000,137.165,137.165,125.140,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.587
d02534a4-749c-4d09-a151-10c15f4bc15a,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,C1--CaF2--fluorite,C1--CaF2--fluorite,5.61432538773976,5.61432538773976,5.61432538773976,90.0,90.0,90.0,1e-06,positive,125.138,137.164,137.164,-0.000,-0.000,-0.000,137.164,125.138,137.164,-0.000,-0.000,0.000,137.164,137.164,125.138,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.587,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.587
a072f80f-2e27-4567-932f-6ce1a8002f80,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,mp-11531,mp-11531,2.558095733146729,3.6267898004041825,7.693436483763181,90.0,90.0,90.0,1e-08,negative,264.088,168.565,117.129,-0.000,-0.000,-0.000,168.419,278.387,185.454,-0.000,-0.000,0.000,112.808,177.474,355.463,-0.000,0.000,0.000,0.295,0.518,-0.691,112.556,-0.000,-0.000,0.589,1.036,-1.381,-0.000,50.098,-0.000,0.332,0.583,-0.778,-0.000,0.000,116.311
e8401680-4046-4726-95c3-6d1f9d808e25,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,mp-11531,mp-11531,2.5580770647309503,3.6186636184972,7.70914228193556,90.0,90.0,90.0,1e-08,negative,264.405,168.613,118.786,0.000,-0.000,0.000,168.613,277.671,186.923,0.000,-0.000,0.000,118.786,186.923,340.252,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.461,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,116.563
a072f80f-2e27-4567-932f-6ce1a8002f80,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,mp-11531,mp-11531,2.558095733146729,3.6267898004041825,7.693436483763181,90.0,90.0,90.0,1e-08,positive,263.425,167.398,118.684,0.000,0.000,0.000,167.756,277.220,187.009,0.000,0.000,0.000,117.157,185.125,345.265,0.000,0.000,0.000,-0.295,-0.518,0.691,112.556,0.000,0.000,-0.589,-1.036,1.381,0.000,50.098,0.000,-0.332,-0.583,0.778,0.000,0.000,116.311
e8401680-4046-4726-95c3-6d1f9d808e25,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,Ni2V,mp-11531,mp-11531,2.5580770647309503,3.6186636184972,7.70914228193556,90.0,90.0,90.0,1e-08,positive,264.405,168.613,118.786,0.000,0.000,0.000,168.613,277.671,186.923,-0.000,0.000,0.000,118.786,186.923,340.252,0.000,0.000,0.000,-0.000,-0.000,0.000,114.461,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.563
