,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.02561704635061663
2,20.0,0.19436298224552195
3,30.0,0.7046302240907945
4,40.0,1.7349452114450543
5,50.0,3.2581902149444546
6,60.0,5.085823812641176
7,70.0,7.01425315255336
8,80.0,8.896241444760417
9,90.0,10.647536160424501
10,100.0,12.230735223327905
11,110.0,13.637479459845153
12,120.0,14.875273111263489
13,130.0,15.959051972651874
14,140.0,16.90632903476405
15,150.0,17.73458992874084
16,160.0,18.46004245173762
17,170.0,19.097127635047652
18,180.0,19.65839972914499
19,190.0,20.154644569933197
20,200.0,20.595043894452196
21,210.0,20.987390222747187
22,220.0,21.338282174814257
23,230.0,21.653309512079012
24,240.0,21.937219040776736
25,250.0,22.19402563577782
26,260.0,22.42717381962569
27,270.0,22.639582947388647
28,280.0,22.83376821600596
29,290.0,23.011887668405414
30,300.0,23.17579594998769
31,310.0,23.32709904824381
32,320.0,23.467188505571773
33,330.0,23.597284369831147
34,340.0,23.718451415417896
35,350.0,23.831595183103918
36,360.0,23.937533257234076
37,370.0,24.037002461458723
38,380.0,24.130610624561747
39,390.0,24.21893362640969
40,400.0,24.30244735956664
41,410.0,24.381635153193233
42,420.0,24.45683013934205
43,430.0,24.528427649022124
44,440.0,24.596751569326248
45,450.0,24.662035046043044
46,460.0,24.724573157153575
47,470.0,24.784627359337392
48,480.0,24.842290577247525
49,490.0,24.897888475182928
50,500.0,24.9514896021274
51,510.0,25.003284894318615
52,520.0,25.05346308285706
53,530.0,25.102066743860558
54,540.0,25.149261431834248
55,550.0,25.19513095505172
56,560.0,25.239867961854344
57,570.0,25.283303881039647
58,580.0,25.325957732234734
59,590.0,25.367398193701064
60,600.0,25.40817666565273
61,610.0,25.447908347924916
62,620.0,25.48707419172143
63,630.0,25.525368871948935
64,640.0,25.563129340774342
65,650.0,25.600229890775232
66,660.0,25.63669046882051
67,670.0,25.672841605793415
68,680.0,25.708175722875517
69,690.0,25.743435026235087
70,700.0,25.777938414357216
71,710.0,25.81232825566766
72,720.0,25.846162623136966
73,730.0,25.87976613282134
74,740.0,25.91314753719321
75,750.0,25.946047347155403
76,760.0,25.978870932688913
77,770.0,26.01133880595488
78,780.0,26.043721888142613
79,790.0,26.07580021615667
80,800.0,26.10768006145056
81,810.0,26.139545528836766
82,820.0,26.171138448547794
83,830.0,26.2027230839429
84,840.0,26.234060524360284
85,850.0,26.265412488542395
86,860.0,26.296779869502487
87,870.0,26.32751872530911
88,880.0,26.358910715502244
89,890.0,26.389869806665622
90,900.0,26.42090722139841
91,910.0,26.451855382622334
92,920.0,26.48275006545859
93,930.0,26.513783938289478
94,940.0,26.544663406972102
95,950.0,26.575705225460062
96,960.0,26.60658032864573
97,970.0,26.637662907107728
98,980.0,26.668511184060193
99,990.0,26.69985691400491
100,1000.0,
