,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,1.0210568885429886e-07,9.44262996596126e-08
2,20.0,1.6811354573856154e-06,8.596063134015952e-07
3,30.0,5.838968588124503e-06,2.9893224833296795e-06
4,40.0,1.1926673103191806e-05,6.140616490243806e-06
5,50.0,1.8596201320088936e-05,9.365370420025512e-06
6,60.0,2.492966654443627e-05,1.213748870122752e-05
7,70.0,3.053625065876352e-05,1.4357429072909242e-05
8,80.0,3.533716816517833e-05,1.6094431637649873e-05
9,90.0,3.9392331438243765e-05,1.7451375705251235e-05
10,100.0,4.280729792638141e-05,1.8520150753559916e-05
11,110.0,4.569185858677162e-05,1.9372763896545002e-05
12,120.0,4.81440614317886e-05,2.006322502878482e-05
13,130.0,5.0245867924881885e-05,2.063162530923055e-05
14,140.0,5.206414953450298e-05,2.1107829008143362e-05
15,150.0,5.365266217236738e-05,2.1514288941476273e-05
16,160.0,5.505462261745613e-05,2.186807914818551e-05
17,170.0,5.6304815706491185e-05,2.2182366852342444e-05
18,180.0,5.743131990463556e-05,2.2467401141472277e-05
19,190.0,5.845699275792817e-05,2.2731243616883915e-05
20,200.0,5.9400546522857745e-05,2.2980296048685716e-05
21,210.0,6.027702056739117e-05,2.3219683507370056e-05
22,220.0,6.109890126213013e-05,2.3453526139759155e-05
23,230.0,6.187645367795195e-05,2.3685129356048392e-05
24,240.0,6.261765641618601e-05,2.3917183773068155e-05
25,250.0,6.332937862268806e-05,2.415182742125108e-05
26,260.0,6.401729839961815e-05,2.4390787213438664e-05
27,270.0,6.4685114460642e-05,2.463543644572984e-05
28,280.0,6.533651645533607e-05,2.4886821470838162e-05
29,290.0,6.597431297752556e-05,2.5145754881192465e-05
30,300.0,6.660000206698034e-05,2.541281939573199e-05
31,310.0,6.721560794953171e-05,2.5688411841661972e-05
32,320.0,6.782274120346342e-05,2.5972776527401247e-05
33,330.0,6.842110068711063e-05,2.6266027911780033e-05
34,340.0,6.901139744100753e-05,2.6568133788376838e-05
35,350.0,6.959468245055802e-05,2.6878987032121365e-05
36,360.0,7.017045257890046e-05,2.7198419640538704e-05
37,370.0,7.073925293099408e-05,2.7526154692598815e-05
38,380.0,7.130026635100778e-05,2.7861885386463513e-05
39,390.0,7.18538114443186e-05,2.8205260751840352e-05
40,400.0,7.23996634029183e-05,2.8555886295678033e-05
41,410.0,7.293675185415656e-05,2.8913349908226182e-05
42,420.0,7.346663923115278e-05,2.9277218471164222e-05
43,430.0,7.398769699998808e-05,2.9647055365307343e-05
44,440.0,7.449955253920977e-05,3.0022430475699545e-05
45,450.0,7.500258404038018e-05,3.0402875260546367e-05
46,460.0,7.549594350825297e-05,3.07879478871707e-05
47,470.0,7.597962540240381e-05,3.117725329995945e-05
48,480.0,7.645343152408951e-05,3.157034916925414e-05
49,490.0,7.69165942393096e-05,3.196682464577754e-05
50,500.0,7.736936895937866e-05,3.23663023390571e-05
51,510.0,7.781156098388084e-05,3.276840871860898e-05
52,520.0,7.824194415349397e-05,3.3172799387827024e-05
53,530.0,7.866133612398177e-05,3.357912316995421e-05
54,540.0,7.906882216241514e-05,3.398707151389827e-05
55,550.0,7.946437951208903e-05,3.439635723973899e-05
56,560.0,7.984867465015662e-05,3.480669560453175e-05
57,570.0,8.022046925232699e-05,3.5217829138122565e-05
58,580.0,8.057977502971441e-05,3.5629532674274536e-05
59,590.0,8.092624838002032e-05,3.6041583186519275e-05
60,600.0,8.1258945010727e-05,3.645376420050792e-05
61,610.0,8.157974427222402e-05,3.6865916397074246e-05
62,620.0,8.188748678172796e-05,3.7277870852046104e-05
63,630.0,8.218102946492714e-05,3.7689471617043464e-05
64,640.0,8.246153112321599e-05,3.8100583507953806e-05
65,650.0,8.272777385517847e-05,3.8511078670118025e-05
66,660.0,8.298006497332978e-05,3.8920870212932184e-05
67,670.0,8.321881587211267e-05,3.932987211633866e-05
68,680.0,8.344268101077177e-05,3.973798627691768e-05
69,690.0,8.365208586913845e-05,4.014514714426754e-05
70,700.0,8.384739455368708e-05,4.055129298574326e-05
71,710.0,8.402764313160885e-05,4.0956388540619667e-05
72,720.0,8.41928802020232e-05,4.136040801482309e-05
73,730.0,8.434320271764455e-05,4.176330164061566e-05
74,740.0,8.447820065181966e-05,4.216505677793433e-05
75,750.0,8.459788921363356e-05,4.256565521680611e-05
76,760.0,8.470209647526673e-05,4.296510480705874e-05
77,770.0,8.479066227525813e-05,4.3363412850557355e-05
78,780.0,8.486334168661355e-05,4.376056829039401e-05
79,790.0,8.492037719205008e-05,4.4156589118939526e-05
80,800.0,8.49612841351133e-05,4.455151216263911e-05
81,810.0,8.498588478805803e-05,4.494535103531451e-05
82,820.0,8.499438354693066e-05,4.533813157933523e-05
83,830.0,8.498682114839651e-05,4.57298895229817e-05
84,840.0,8.49631171570808e-05,4.6120651551708134e-05
85,850.0,8.492188752688975e-05,4.65104738340689e-05
86,860.0,8.48636303406122e-05,4.689940146971072e-05
87,870.0,8.479055802482931e-05,4.728746662570194e-05
88,880.0,8.469962442491887e-05,4.767472282084102e-05
89,890.0,8.459150150265225e-05,4.806122774704162e-05
90,900.0,8.446792490457853e-05,4.844703000336728e-05
91,910.0,8.43257604901271e-05,4.8832184853817565e-05
92,920.0,8.416631880918244e-05,4.921674560353912e-05
93,930.0,8.399185233716297e-05,4.960077813438031e-05
94,940.0,8.380019453035224e-05,4.99843432108728e-05
95,950.0,8.359028344463775e-05,5.036749689314072e-05
96,960.0,8.336389068432476e-05,5.0750305362670724e-05
97,970.0,8.312159018750295e-05,5.113283125700954e-05
98,980.0,8.286068307024585e-05,5.1515144537224444e-05
99,990.0,8.258369924144035e-05,5.189730481506441e-05
100,1000.0,,
