,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.0291075671998359
2,20.0,0.26235344338812033
3,30.0,1.0188511154182498
4,40.0,2.4538741175784233
5,50.0,4.367616575641244
6,60.0,6.470251370155595
7,70.0,8.546493455600906
8,80.0,10.475548665926851
9,90.0,12.205670189663499
10,100.0,13.726317029258963
11,110.0,15.048279033385374
12,120.0,16.19161335886593
13,130.0,17.179025667867435
14,140.0,18.032563207764383
15,150.0,18.77216798120617
16,160.0,19.415210572814605
17,170.0,19.976505863561638
18,180.0,20.46854121742905
19,190.0,20.90177752773721
20,200.0,21.284954940703585
21,210.0,21.625373738489177
22,220.0,21.929138526878848
23,230.0,22.201365019545012
24,240.0,22.446352412810377
25,250.0,22.667725379880316
26,260.0,22.86855040837133
27,270.0,23.051431373829384
28,280.0,23.218587468477324
29,290.0,23.371916589948423
30,300.0,23.513048668782705
31,310.0,23.643387610212944
32,320.0,23.76414720901028
33,330.0,23.876381220691577
34,340.0,23.981006541327375
35,350.0,24.07882368343308
36,360.0,24.170534387128264
37,370.0,24.25675540493623
38,380.0,24.33802941877066
39,390.0,24.414836972226052
40,400.0,24.487604051204553
41,410.0,24.556707894283953
42,420.0,24.622486012651056
43,430.0,24.685239132929038
44,440.0,24.74523611138091
45,450.0,24.80271890010611
46,460.0,24.857904744012984
47,470.0,24.910989644803934
48,480.0,24.96214975704694
49,490.0,25.011545858904146
50,500.0,25.05932255163101
51,510.0,25.105611215452697
52,520.0,25.150532253933655
53,530.0,25.19419561076428
54,540.0,25.23670078570476
55,550.0,25.278137545036007
56,560.0,25.31859174677348
57,570.0,25.358139870596737
58,580.0,25.39685163489448
59,590.0,25.4347931255887
60,600.0,25.472023668916073
61,610.0,25.50859874306269
62,620.0,25.544570684685752
63,630.0,25.579986146681218
64,640.0,25.614889246167436
65,650.0,25.649321133802854
66,660.0,25.683318941887915
67,670.0,25.71691958085477
68,680.0,25.750156260221534
69,690.0,25.783059904752175
70,700.0,25.81565801754037
71,710.0,25.84797831391775
72,720.0,25.880046950237393
73,730.0,25.9118875238348
74,740.0,25.943522928171507
75,750.0,25.974973752401656
76,760.0,26.00625935342589
77,770.0,26.037400137864825
78,780.0,26.068414211341047
79,790.0,26.099316012566977
80,800.0,26.13012223566102
81,810.0,26.160851050537296
82,820.0,26.19151340517589
83,830.0,26.222123526287998
84,840.0,26.25269770445758
85,850.0,26.28324469389116
86,860.0,26.313777563202844
87,870.0,26.344308330781008
88,880.0,26.37484811089378
89,890.0,26.40540698053141
90,900.0,26.435995711838743
91,910.0,26.46662341488879
92,920.0,26.497298510153417
93,930.0,26.528032364387307
94,940.0,26.558832405455465
95,950.0,26.58970584488423
96,960.0,26.62066412654922
97,970.0,26.651713826360123
98,980.0,26.68286032208753
99,990.0,26.71411491512647
100,1000.0,
