,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.029610850620241207,0.008473458075871985,0.03957191720645297
2,20.0,0.280443609532051,0.1408016081644107,0.3497476935815565
3,30.0,0.8385453518872467,0.6893660946863753,1.026398097451976
4,40.0,1.667008651050843,1.6377019449689694,1.9926592209129441
5,50.0,2.7001909326791864,2.8523406025583844,3.190138426481772
6,60.0,3.862275076092499,4.226428729587492,4.551206657441013
7,70.0,5.078267606722447,5.6762737239504775,6.000826356442815
8,80.0,6.286852690681895,7.1392452249108285,7.47309163834022
9,90.0,7.44501787035297,8.571982929304003,8.918882005530255
10,100.0,8.52680550071208,9.946804100063913,10.305764083238605
11,110.0,9.51967654875225,11.247727731832354,11.614751885244992
12,120.0,10.420548033976495,12.467037128074875,12.83660952846462
13,130.0,11.232419425550797,13.602635687855349,13.96872097393869
14,140.0,11.961829033545525,14.656098223768627,15.012687914208353
15,150.0,12.617073482928499,15.631244539407504,15.972658234285273
16,160.0,13.207031967448739,16.533165168642114,16.85416990206458
17,170.0,13.740423719904902,17.36756987480322,17.663352979181738
18,180.0,14.225374520032483,18.14033376946117,18.406462538508443
19,190.0,14.669188990034666,18.85717627746643,19.089583062417553
20,200.0,15.07825928244053,19.523499471727984,19.7184153935897
21,210.0,15.45806735738989,20.14438840864281,20.298236914817306
22,220.0,15.813230511588904,20.724426867816582,20.833833473494593
23,230.0,16.147582161502964,21.267719273161077,21.32948960564856
24,240.0,16.464268150343656,21.778045167318986,21.789087854519007
25,250.0,16.765843269775655,22.258571327297407,22.216049787705156
26,260.0,17.05436061324046,22.712201792761245,22.61332183081026
27,270.0,17.331455323539725,23.141696985610828,22.983741440087513
28,280.0,17.59842865811155,23.549099663848125,23.329542396742713
29,290.0,17.85630522963982,23.93629883596962,23.652787353794402
30,300.0,18.105889634762917,24.305201646917627,23.95544544758434
31,310.0,18.347811696936645,24.657095946315476,24.239178508446148
32,320.0,18.58256754476484,24.99327066017417,24.505243809328963
33,330.0,18.810560648411872,25.315459815339647,24.755050508730996
34,340.0,19.032098789894548,25.624099949458966,24.98965662892008
35,350.0,19.247442563004007,25.91915504525898,25.20983365714108
36,360.0,19.45680613471567,26.202576554235186,25.416922042612185
37,370.0,19.660364668716106,26.475064002935074,25.612335069581786
38,380.0,19.858283627619873,26.735562243381434,25.79526784560314
39,390.0,20.050700270198224,26.985814104757942,25.966958957709387
40,400.0,20.237751379582587,27.22805827555455,26.127988193733955
41,410.0,20.41955510705685,27.4603553477517,26.275586818957688
42,420.0,20.59623880670577,27.67907809453315,26.42041241780902
43,430.0,20.76792788388776,27.89402017056471,26.5742401403385
44,440.0,20.934731015082463,28.10041448377781,26.583835112111455
45,450.0,21.096756645391793,28.27307332756769,26.783075274802183
