,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,-0.02720685118078978,0.0228197473364276
2,20.0,0.16424865869574837,0.33548508736885374
3,30.0,0.9047967632701739,1.4550182821883937
4,40.0,2.10174490282585,3.1662958837982935
5,50.0,3.4693939941973473,4.893662037041625
6,60.0,4.792421961645809,6.359036413181696
7,70.0,5.971296276109098,7.521545573686957
8,80.0,6.980257641368305,8.424574083122051
9,90.0,7.828112773847932,9.12541607205714
10,100.0,8.536071277223677,9.673799151117334
11,110.0,9.127614719174579,10.108285658277511
12,120.0,9.624127577586513,10.45770514439105
13,130.0,10.04400218424572,10.743529895387661
14,140.0,10.402566854224041,10.981766767598574
15,150.0,10.71237521358052,11.18453664041102
16,160.0,10.984146003656532,11.361011175538426
17,170.0,11.22629375970097,11.518322000727608
18,180.0,11.446430211519836,11.661831568265644
19,190.0,11.650702314240313,11.795827019823816
20,200.0,11.84410548163916,11.923482013533034
21,210.0,12.030698140973923,12.04739158091436
22,220.0,12.214647742551819,12.16937440208923
23,230.0,12.39781511220556,12.290970431521796
24,240.0,12.58282063210287,12.41324896914177
25,250.0,12.771356396752186,12.536985651877076
26,260.0,12.964528923940653,12.662849153766352
27,270.0,13.162098348449037,12.79117687258855
28,280.0,13.366516816695151,12.922244144799606
29,290.0,13.575538656027764,13.05625272233553
30,300.0,13.790492828319463,13.19317706809914
31,310.0,14.011406709466442,13.333096261566357
32,320.0,14.237676596666214,13.475884790207196
33,330.0,14.465862923965586,13.62151978323871
34,340.0,14.701090749956196,13.769664751120478
35,350.0,14.938081410144946,13.920413942328429
36,360.0,15.178196203576087,14.073390172660107
37,370.0,15.421081082024996,14.228456707756127
38,380.0,15.663182476633407,14.385400676765986
39,390.0,15.910554895500258,14.544022385994335
40,400.0,16.153451706590356,14.704051754199032
41,410.0,16.39876201832471,14.865348389067641
42,420.0,16.647396805178868,15.027608667214876
43,430.0,16.88655053812158,15.190739737302465
44,440.0,17.133431785258896,15.354487119640762
45,450.0,17.371592753414657,15.518513602758881
46,460.0,17.61290511332411,15.682890404321014
47,470.0,17.84778461113137,15.847369087795448
48,480.0,18.085304889761275,16.01154979322409
49,490.0,18.312765682028193,16.175627125423453
50,500.0,18.546966939150774,16.339160774756003
51,510.0,18.768739651977235,16.50224202543861
52,520.0,18.992016812631118,16.664627014280892
53,530.0,19.212904964201417,16.826107849579774
54,540.0,19.425316849435813,16.98682442105868
55,550.0,19.6399585874197,17.146450527771208
56,560.0,19.853045723499417,17.30499171931661
57,570.0,20.052467760242077,17.46237947249618
58,580.0,20.26028115106962,17.618578690221668
59,590.0,20.44995353036675,17.773392379614823
60,600.0,20.6451348295252,17.926761029977552
61,610.0,20.848320253148295,18.079000583348417
62,620.0,21.02115217655539,18.229511262023482
63,630.0,21.212464676551846,18.378746152368993
64,640.0,21.391957430529498,18.526204292291222
65,650.0,21.561322849900538,18.6723258830677
66,660.0,21.739362321354577,18.81686427796149
67,670.0,21.91226167527942,18.959897645486382
68,680.0,22.060120715718153,19.101117129538792
69,690.0,22.244568273432964,19.240972054117226
70,700.0,22.393141797112307,19.378967173387565
71,710.0,22.54733805020604,19.515791882926866
72,720.0,22.695495442185116,19.650719131748083
73,730.0,22.842676591187168,19.784155028460614
74,740.0,22.996687277655187,19.916024099104554
75,750.0,23.134630643854635,20.046163956468607
76,760.0,23.267817415732697,20.175213165667653
77,770.0,23.40023721080816,20.302409434754424
78,780.0,23.54312696262686,20.428057155767693
79,790.0,23.650466623539703,20.552339645970378
80,800.0,23.79799513461768,20.675385166160638
81,810.0,23.901827441743446,20.796612328274826
82,820.0,24.03275629267159,20.91670164586755
83,830.0,24.13394634101414,21.035158592814057
84,840.0,24.254738852413375,21.152409268671065
85,850.0,24.373011390977,21.268489073050635
86,860.0,24.46714288322532,21.383056775286686
87,870.0,24.555278244706244,21.496277608011717
88,880.0,24.690167878575725,21.608500258116177
89,890.0,24.75628738980147,21.71943471560423
90,900.0,24.85823896848475,21.829066711188908
91,910.0,24.95982466143287,21.937572573615437
92,920.0,25.042159605371147,22.044962332390984
93,930.0,25.10927639509014,22.1514534942264
94,940.0,25.207680803047847,22.256613960586982
95,950.0,25.283852506667714,22.36078204150468
96,960.0,25.359842095028775,22.464285064762546
97,970.0,25.423165134565476,22.566034808287416
98,980.0,25.514226592804473,22.667893702752423
99,990.0,25.553214598569134,22.767693214396804
100,1000.0,,
