,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.443064962639276e-08,4.3835508512900954e-08,3.28828534262563e-08,7.822848159716144e-07,8.589184602911007e-08
2,20.0,2.1315572294394376e-07,2.387637097939459e-07,2.3052125806911197e-07,2.3740262098074555e-06,4.821809701156851e-07
3,30.0,7.684223294385058e-07,8.254443189994938e-07,8.334501794336224e-07,4.667512207277636e-06,1.4939551615863335e-06
4,40.0,1.9457308797851336e-06,2.048626961012445e-06,2.0904524123497436e-06,7.443831225782534e-06,3.241399295822448e-06
5,50.0,3.7956198438872465e-06,3.955237147371884e-06,4.040182188055746e-06,1.0534150235352953e-05,5.593103077195957e-06
6,60.0,6.1448865490702525e-06,6.366506604394397e-06,6.4934569536521025e-06,1.3739677994429654e-05,8.288776462378266e-06
7,70.0,8.741936567512102e-06,9.02479717415281e-06,9.187440358604696e-06,1.6885446618362426e-05,1.1080071328534397e-05
8,80.0,1.1371342255271557e-05,1.1710108945574861e-05,1.1901146246027182e-05,1.98518282404125e-05,1.3791489852203434e-05
9,90.0,1.3889888101961657e-05,1.42769494135954e-05,1.4489932070487106e-05,2.2573513797145226e-05,1.6321803396066567e-05
10,100.0,1.6219646952537923e-05,1.6647001398077534e-05,1.687678043027753e-05,2.5025899523399328e-05,1.8624916358936156e-05
11,110.0,1.8328835046371163e-05,1.8789130452414244e-05,1.9031799022952713e-05,2.721062070394563e-05,2.0689721121835644e-05
12,120.0,2.0213956630314102e-05,2.0700917058191814e-05,2.095360609280817e-05,2.914406063999549e-05,2.252490244459475e-05
13,130.0,2.1886913807089358e-05,2.2395435048426803e-05,2.2656013731672437e-05,3.08496002185111e-05,2.4148966607738465e-05
14,140.0,2.3366789523533e-05,2.3892809069823e-05,2.4159719527173103e-05,3.235271714831702e-05,2.5584231152883704e-05
15,150.0,2.467503062649758e-05,2.5215357695384276e-05,2.5487462516082828e-05,3.3678440310993055e-05,2.6853442066875543e-05
16,160.0,2.5832825255623335e-05,2.6384982982992858e-05,2.6661430581950816e-05,3.4849942344972e-05,2.7978048082296037e-05
17,170.0,2.685982449922083e-05,2.742188121045173e-05,2.7702049061582874e-05,3.588777672983471e-05,2.897744209085941e-05
18,180.0,2.7773606440399085e-05,2.834406821620142e-05,2.8627486317598966e-05,3.6810060412074874e-05,2.9868721775883167e-05
19,190.0,2.8589576373717847e-05,2.916727664232551e-05,2.945359142158754e-05,3.763236535899434e-05,3.066672771197861e-05
20,200.0,2.932106091427562e-05,2.9905080799297258e-05,3.019403453620723e-05,3.836825184819577e-05,3.138422638699305e-05
21,210.0,2.9979502691684667e-05,3.0569134770876125e-05,3.086052141202859e-05,3.902906014647394e-05,3.203214554832156e-05
22,220.0,3.0574693138783656e-05,3.116937615877207e-05,3.1463036726895254e-05,3.962454807373111e-05,3.2619823811168866e-05
23,230.0,3.111499061091372e-05,3.1714272134184383e-05,3.2010097642972226e-05,4.016308641220058e-05,3.3155218077832583e-05
24,240.0,3.160753079364587e-05,3.221106221515051e-05,3.2508965854099236e-05,4.0651733451411484e-05,3.364511935388604e-05
25,250.0,3.205841649810999e-05,3.2665915980506545e-05,3.296582841829297e-05,4.1096698535674156e-05,3.409533525206428e-05
26,260.0,3.247286287167947e-05,3.308410748026667e-05,3.338597849797632e-05,4.1503048780236075e-05,3.451083467151718e-05
