,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.13482853907336395,0.018822191457890897,0.03584907847414446
2,20.0,0.8266177286827674,0.14793534752149246,0.2806223959497024
3,30.0,2.026381751646728,0.5467283431605374,1.0237742917329726
4,40.0,3.467220724829903,1.3488120363980605,2.4272537081167203
5,50.0,5.055171442270067,2.549898814981226,4.326489608411537
6,60.0,6.740419339024496,4.048240150861821,6.433985542728532
7,70.0,8.449667960364192,5.710551055753307,8.524149532483667
8,80.0,10.106999393484191,7.414813825956731,10.468667470642114
9,90.0,11.656602309993483,9.070976129108574,12.212490606953063
10,100.0,13.068191255124512,10.623506788206791,13.744189472548717
11,110.0,14.331919538806837,12.044690341048918,15.07469337297504
12,120.0,15.450717340465625,13.325836447860544,16.2245049085006
13,130.0,16.435152239409994,14.469823776244647,17.216813491910326
14,140.0,17.298584362115932,15.48577311027978,18.074076723179996
15,150.0,18.055391790116172,16.385594949351933,18.8165620635679
16,160.0,18.718892202506,17.181960834006414,19.461888172441032
17,170.0,19.30196607179725,17.887159109101113,20.025053912128875
18,180.0,19.815468865690185,18.512559805384722,20.518680330138277
19,190.0,20.26863386506167,19.068324527697207,20.95332582055536
20,200.0,20.67004431914604,19.563452932045898,21.337800630882136
21,210.0,21.026834350331555,20.00575983331242,21.679452990278076
22,220.0,21.344796862674457,20.40202418166849,21.984423904876856
23,230.0,21.629061737763276,20.758093620130957,22.25786439529463
24,240.0,21.884130024679234,21.079005412843618,22.504074293224527
25,250.0,22.113685566094922,21.369090376014654,22.72669130835211
26,260.0,22.320878670857567,21.632084867255838,22.92881574622562
27,270.0,22.508181812620716,21.871209029359974,23.113034426801327
28,280.0,22.6784884596577,22.089245322799073,23.281557438280142
29,290.0,22.833155868769758,22.288599988368947,23.436331713258486
30,300.0,22.974910282034998,22.471363565994526,23.5789133274049
31,310.0,23.10373887090669,22.63935831651675,23.710786466227677
32,320.0,23.223396919409534,22.794153229751434,23.83312741570707
33,330.0,23.331822699032887,22.93716220574171,23.946950079691238
34,340.0,23.43189486607071,23.069565233987426,24.05328160037463
35,350.0,23.525249321773156,23.192451775490664,24.152773302661586
36,360.0,23.61139446301744,23.306756752836506,24.24625895744495
37,370.0,23.690290147765353,23.413312383048517,24.33428447500817
38,380.0,23.76489802809723,23.51283573805137,24.417369999648674
39,390.0,23.83312848907735,23.60601213444133,24.496044953205633
40,400.0,23.89851286366727,23.69337123131247,24.57079144270523
41,410.0,23.95730479433328,23.77549609579944,24.641805420459264
42,420.0,24.013753345355244,23.852792384220614,24.709584240523515
43,430.0,24.066494824056786,23.925692969087624,24.77438764665272
44,440.0,24.115745469109513,23.994585288325315,24.83644914522544
45,450.0,24.163036628613195,24.05976138002706,24.896001402400874
46,460.0,24.205753405177987,24.121560486354337,24.953439565233992
47,470.0,24.247481209686587,24.180269739909726,25.008569023232013
48,480.0,24.286018227289187,24.236062793006575,25.06199102332943
49,490.0,24.323993574072528,24.289218120870938,25.113694401862364
50,500.0,24.357838173113603,24.33996621406666,25.163624773113657
51,510.0,24.392746520677697,24.38838564623859,25.21231814058197
52,520.0,24.422059844614772,24.434740653174085,25.259525286792535
53,530.0,24.455857388202574,24.479156419080088,25.305642464769797
54,540.0,24.479183100093746,24.521758621035122,25.350509336355277
55,550.0,24.511835716899565,24.56268713738921,25.394365290569574
56,560.0,24.53413942750858,24.60202826664838,25.4372817082754
57,570.0,24.560862002206665,24.639941353069464,25.479376785284625
58,580.0,24.58601500116468,24.676515303451133,25.520623801766316
59,590.0,24.605358776262786,24.711769365338156,25.561132713777013
60,600.0,24.63306569108967,24.74589893317608,25.60092504060973
61,610.0,24.650599346177565,24.778888323717908,25.640133014354504
62,620.0,24.67112391700673,24.810871509736426,25.678925098598793
63,630.0,24.693194012279623,24.841787304620556,25.71678653933129
64,640.0,24.70920827103917,24.87199517023951,25.754541932497748
65,650.0,24.732098830775016,24.90116149855442,25.791816922645822
66,660.0,24.746077400070586,24.929611597188938,25.828384701252325
67,670.0,24.76846815987366,24.95731470359919,25.865131425258276
68,680.0,24.779473028010223,24.9842848138326,25.900900332559925
69,690.0,24.803829287324692,25.010658231417487,25.93688649651801
70,700.0,24.812391777612437,25.03636301842761,25.972281423487512
71,710.0,24.831800019700243,25.061346192352364,26.007715324466403
72,720.0,24.84948158614682,25.08607227102346,26.042733986846056
73,730.0,24.861485404567194,25.11004674826767,26.077506329321434
74,740.0,24.87583630310151,25.133541025410857,26.11221266015285
75,750.0,24.891555893303593,25.15674288940285,26.146788940505452
76,760.0,24.90637358905016,25.17935055672332,26.181212990584775
77,770.0,24.924186280697104,25.201566368443235,26.215583000951757
78,780.0,24.93156849262616,25.223524952110477,26.249791141879754
79,790.0,24.95029321820437,25.244910196223,26.283637794894837
80,800.0,24.961814909792405,25.266008318846612,26.31820318935367
81,810.0,24.979530971756514,25.286962502132386,26.351618410968733
82,820.0,24.98615684693825,25.30737614711997,26.386211934468324
83,830.0,25.00175747688487,25.327679745242932,26.419923571727452
84,840.0,25.01842593630906,25.347549806763368,26.453981511288827
85,850.0,25.02989275409481,25.367261914392508,26.4878096885082
86,860.0,25.04401651873926,25.38669049699388,26.52186439782368
87,870.0,25.054664135236578,25.40586533272485,26.55635009519207
88,880.0,25.067294925498963,25.424900905424884,26.589956849174033
89,890.0,25.08889883280518,25.443502518691645,26.624291426078635
90,900.0,25.096201270419723,25.462427026524445,26.65858540041921
91,910.0,25.10364946987799,25.48050449153911,26.692667388892332
92,920.0,25.12458840272434,25.498945628843998,26.72734507293078
93,930.0,25.13763966055237,25.51693138496561,26.76185863934113
94,940.0,25.146783184475066,25.53467156244809,26.79609959103677
95,950.0,25.16597516924503,25.55263661670717,26.831180063496053
96,960.0,25.175431907644207,25.570191134684233,26.866100594982235
97,970.0,25.190174395414022,25.58761156043383,26.90054238006395
98,980.0,25.20606146633885,25.605095202732947,26.93648559699025
99,990.0,25.215830496120834,25.62221952559573,26.971010154682165
100,1000.0,,,
