,temperature,B2--CsCl a=2.4836
0,0.0,-4.546749603574593
1,10.0,-4.546749648892986
2,20.0,-4.546750501223409
3,30.0,-4.5467548365135
4,40.0,-4.54676969485741
5,50.0,-4.546807953799139
6,60.0,-4.54688488022481
7,70.0,-4.547013918287253
8,80.0,-4.547204883611381
9,90.0,-4.547463998260938
10,100.0,-4.547794620418973
11,110.0,-4.548198048084459
12,120.0,-4.548674181890391
13,130.0,-4.5492220146300575
14,140.0,-4.549839974944318
15,150.0,-4.550526161641211
16,160.0,-4.5512785015115815
17,170.0,-4.552094853920687
18,180.0,-4.552973080080899
19,190.0,-4.553911087532381
20,200.0,-4.554906858401309
21,210.0,-4.555958466283438
22,220.0,-4.557064085673362
23,230.0,-4.558221995998283
24,240.0,-4.559430582208152
25,250.0,-4.560688332838983
26,260.0,-4.561993836675216
27,270.0,-4.56334577819943
28,280.0,-4.5647429323305255
29,290.0,-4.5661841592457
30,300.0,-4.567668398589994
31,310.0,-4.569194663975583
32,320.0,-4.570762037527062
33,330.0,-4.57236966481617
34,340.0,-4.574016749499974
35,350.0,-4.575702548961744
36,360.0,-4.5774263697401665
37,370.0,-4.579187563249653
38,380.0,-4.580985522163789
39,390.0,-4.582819676683827
40,400.0,-4.584689491288195
41,410.0,-4.5865944618380015
42,420.0,-4.588534112585523
43,430.0,-4.590507993659169
44,440.0,-4.5925156790212345
45,450.0,-4.59455676408617
46,460.0,-4.596630863914766
47,470.0,-4.598737611371666
48,480.0,-4.60087665549462
49,490.0,-4.603047660509548
50,500.0,-4.605250303802013
51,510.0,-4.607484275245372
52,520.0,-4.609749276097796
53,530.0,-4.612045017742869
54,540.0,-4.614371221397805
55,550.0,-4.616727616467135
56,560.0,-4.619113940575397
57,570.0,-4.621529938740007
58,580.0,-4.623975362649953
59,590.0,-4.626449970052557
60,600.0,-4.62895352479454
61,610.0,-4.631485795870552
62,620.0,-4.634046557265947
63,630.0,-4.636635587557845
64,640.0,-4.639252669731602
65,650.0,-4.641897590825639
66,660.0,-4.64457014153756
67,670.0,-4.647270116357952
68,680.0,-4.64999731291435
69,690.0,-4.6527515322434185
70,700.0,-4.655532578207229
71,710.0,-4.65834025769652
72,720.0,-4.661174380436798
73,730.0,-4.6640347585058635
74,740.0,-4.666921206692765
75,750.0,-4.669833542178941
76,760.0,-4.672771584537511
77,770.0,-4.675735155596019
78,780.0,-4.678724079055117
79,790.0,-4.681738181268096
80,800.0,-4.684777290251296
81,810.0,-4.687841236065147
82,820.0,-4.690929850867983
83,830.0,-4.694042968722797
84,840.0,-4.6971804254345
85,850.0,-4.700342058603662
86,860.0,-4.703527707820876
87,870.0,-4.706737214138986
88,880.0,-4.709970420593502
89,890.0,-4.713227172004975
90,900.0,-4.716507314389995
91,910.0,-4.719810695720869
92,920.0,-4.723137165818955
93,930.0,-4.726486575608273
94,940.0,-4.729858777795376
95,950.0,-4.733253626983923
96,960.0,-4.736670978430518
97,970.0,-4.740110689964975
98,980.0,-4.743572620217365
99,990.0,-4.7470566293965515
100,1000.0,
