,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.05416960767138709,0.026235248936854503,0.05293065519805326
2,20.0,0.331683678108433,0.29087688377051835,0.4011920725462997
3,30.0,0.8933832649639053,1.0171185657593402,1.1894087255450378
4,40.0,1.718549402902104,2.119296296802226,2.297421005378629
5,50.0,2.7490865197900494,3.46275073752038,3.6220797699529323
6,60.0,3.909660422487412,4.947698096547952,5.088155886499922
7,70.0,5.1248532359118615,6.4904012748459685,6.619197352328726
8,80.0,6.333089716091089,8.024650558409986,8.149594530088775
9,90.0,7.491171413042678,9.505606102434575,9.630385255116494
10,100.0,8.572982570216507,10.907215171106136,11.032999462873553
11,110.0,9.565908244649581,12.21580727942478,12.340394916972782
12,120.0,10.466653771318365,13.426810277006897,13.549178907042602
13,130.0,11.278359820008257,14.542544062761792,14.658689156110709
14,140.0,12.007330255331595,15.567568972372696,15.67295788569003
15,150.0,12.661908933610512,16.50629238176448,16.599437353659056
16,160.0,13.25113395188727,17.36694710061535,17.44483836784663
17,170.0,13.783383021833231,18.156366035798996,18.214684782286852
18,180.0,14.26723304324648,18.882264919330133,18.91842307562913
19,190.0,14.70953294836913,19.547411333827746,19.561299450014857
20,200.0,15.11693436197583,20.16054098823344,20.148601276290236
21,210.0,15.495228293938967,20.730310943991814,20.688290270949757
22,220.0,15.848370409022376,21.252817996652826,21.182007718927913
23,230.0,16.18071512144163,21.74064930245027,21.636064653821244
24,240.0,16.495164984961814,22.196455854817305,22.056839415639068
25,250.0,16.794651465259026,22.60995350052366,22.442861002052915
26,260.0,17.080726277531554,23.010416222891667,22.795037540500374
27,270.0,17.35507196001964,23.385430817074102,23.13956285112523
28,280.0,17.619794228258286,23.724322260287458,23.428047761663827
29,290.0,17.87484785504085,24.0527098925755,23.72720454195378
30,300.0,18.121991490410924,24.36931590167347,23.98278781038088
31,310.0,18.360385646992405,24.64855005872643,24.24755157499895
32,320.0,18.592385473600245,24.933909797154143,24.450444813392984
33,330.0,18.81804582158181,25.231860505900602,24.69791766660017
34,340.0,19.035367759248956,25.448084059923165,24.860414918531404
35,350.0,19.248880813850608,25.661988200306094,25.062468372882215
36,360.0,19.453983215184998,25.95010102860072,25.23581321208605
37,370.0,19.654823702671546,26.14358940886413,25.470881954994933
38,380.0,19.8491447228455,26.297164972843085,25.47738244619681
39,390.0,20.038062530668494,26.57395988093423,25.754328989970823
40,400.0,20.22198380768906,26.85062822336235,25.725883667042517
41,410.0,20.39897287970655,26.904107010838135,25.689331611227217
42,420.0,20.573608903680125,26.941285429684406,26.86882110524171
43,430.0,20.74124690739239,27.702853141333975,27.08420625268815
44,440.0,20.90481736190844,27.22215553560612,20.440462068875828
45,450.0,21.0611429808439,26.03026609217577,34.358934830272986
46,460.0,21.216151766244813,30.38943194755048,22.597611389508565
47,470.0,21.36595070800428,36.02623971728087,27.38082414732703
48,480.0,21.51000785306132,-59.83174320758237,24.982541740029287
49,490.0,21.6487749651589,180.09756333411022,28.543174733846286
50,500.0,21.786361800648194,-44.61043636664363,27.457701324380317
51,510.0,21.917646877191242,29.52063199582826,25.449521040331035
52,520.0,22.04578572308124,19.104978228856694,27.132129016523283
53,530.0,22.170122052170825,44.77607922692641,27.040553478791338
54,540.0,22.289630803877248,22.044833141877717,26.959995416000467
55,550.0,22.40275371804716,27.99628830417055,27.038222034669
56,560.0,22.523824259752633,30.51573242033403,27.06309870643331
57,570.0,22.62860886631472,28.174020897501002,27.218718123065326
58,580.0,22.73601231735084,29.309168374112264,27.069984818872168
59,590.0,22.838257274352305,30.18439788942514,27.128729365950594
60,600.0,22.933277840090085,29.302886529291612,27.38074276073267
61,610.0,23.037151443709792,29.569127335435812,27.18465444738726
62,620.0,23.135639998382242,29.861438821918096,27.274810241220926
63,630.0,23.214340957532794,30.001934600531808,27.31309045052116
64,640.0,23.307769528461264,29.90440860193825,27.2940246776725
65,650.0,23.39743018695074,30.16974550486613,27.29699601878566
66,660.0,23.478607749290966,30.09401963028394,27.341916083732198
67,670.0,23.558376281343367,30.344023814917918,27.32587345027196
68,680.0,23.6372905786983,30.306622054507546,27.33222411527098
69,690.0,23.70385458171535,30.429673571147735,27.336947216633643
70,700.0,23.78642961644706,30.234833593016376,27.347268669912005
71,710.0,23.858899533071657,31.08775892786658,27.17514205454257
72,720.0,23.935568415912062,30.669931099964938,27.47062699147893
73,730.0,23.99304013178302,30.159388280344107,27.330645370789274
74,740.0,24.041623454354443,31.03834645638651,27.32045076554145
75,750.0,24.126868034280353,30.871398907294136,27.311388796594695
76,760.0,24.19860983155706,30.137563170702393,27.29243483574975
77,770.0,24.222809443155427,31.457134547146346,27.305320210982586
78,780.0,24.309492390413922,30.958904729547516,27.263728096526346
79,790.0,24.356115309530015,30.99908105404815,27.261430459016747
80,800.0,24.397593202811624,30.384550559314494,27.24695128591477
81,810.0,24.462393912093038,31.621445178613087,27.239145206815245
82,820.0,24.53542973519598,31.134248108660334,27.196486557433296
83,830.0,24.558373727527385,31.097245771029556,27.19053456158067
84,840.0,24.566467445331508,31.195913759346485,27.167069184226694
85,850.0,24.713828801690102,31.19627594772537,27.149033957412378
86,860.0,24.64915396294741,30.4349171667052,27.132459148351206
87,870.0,24.78724793798214,31.897243866999176,27.10341351009315
88,880.0,24.745989429615214,31.246186313689304,27.07144535458264
89,890.0,24.895506605631997,31.246647154381698,27.066307340520176
90,900.0,24.832013486580422,31.25951635011688,27.015753865370932
91,910.0,24.941759713698946,29.35256979748217,27.00168269190363
92,920.0,24.86235533804906,32.98842348734173,26.990422012789306
93,930.0,25.06753058375535,31.39346672919862,26.944510475842467
94,940.0,24.948098078270004,30.61431006977117,26.53441471204662
95,950.0,25.113044739793967,32.51480847103981,27.308540426619363
96,960.0,24.998445873312274,30.33048613674068,26.67339698656564
97,970.0,25.151349640486707,31.002255419766605,27.214639240389104
98,980.0,25.211546610913963,31.484978120464962,26.618210516181897
99,990.0,25.147859217901186,32.4590727606406,26.74974137999874
100,1000.0,,,
