,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,7.6440893520418
1,10.0,7.644065690391564
2,20.0,7.6439120387637525
3,30.0,7.643516272142102
4,40.0,7.642839890587837
5,50.0,7.641919207905467
6,60.0,7.640815402036366
7,70.0,7.639585233308601
8,80.0,7.638273191103765
9,90.0,7.63691201013242
10,100.0,7.635525234807761
11,110.0,7.634129651673573
12,120.0,7.632737359805636
13,130.0,7.631356913268955
14,140.0,7.629994583931424
15,150.0,7.628654901572708
16,160.0,7.6273411320585796
17,170.0,7.626055649308335
18,180.0,7.6248001826917715
19,190.0,7.62357604352971
20,200.0,7.62238411423698
21,210.0,7.621225063942073
22,220.0,7.620099338572927
23,230.0,7.61900728601108
24,240.0,7.617949128536299
25,250.0,7.616925007576377
26,260.0,7.615935000305632
27,270.0,7.614979147075336
28,280.0,7.614057453466185
29,290.0,7.613169908380711
30,300.0,7.612316435622724
31,310.0,7.611496989857225
32,320.0,7.610711477085888
33,330.0,7.609959796332125
34,340.0,7.609241843547139
35,350.0,7.60855746113186
36,360.0,7.607906511836208
37,370.0,7.607288866195362
38,380.0,7.606704305447658
39,390.0,7.606152659122656
40,400.0,7.605633695474669
41,410.0,7.605147197190313
42,420.0,7.60469291584887
43,430.0,7.604270612374698
44,440.0,7.603879993446402
45,450.0,7.603520763336705
46,460.0,7.603192556342601
47,470.0,7.60289516853516
48,480.0,7.602628156833362
49,490.0,7.602391248672173
50,500.0,7.60218402389927
51,510.0,7.602006092936146
52,520.0,7.601857086592268
53,530.0,7.601736545860191
54,540.0,7.601644112288594
55,550.0,7.601579382468383
56,560.0,7.6015418935235965
57,570.0,7.601531170696723
58,580.0,7.601546842801088
59,590.0,7.6015883322644875
60,600.0,7.601655357857175
61,610.0,7.60174729924022
62,620.0,7.601863790090968
63,630.0,7.602004276646848
64,640.0,7.602168380022177
65,650.0,7.602355547308782
66,660.0,7.602565375254561
67,670.0,7.602797393731474
68,680.0,7.603051058402175
69,690.0,7.6033259924935335
70,700.0,7.603621693989413
71,710.0,7.603937675112584
72,720.0,7.604273482765716
73,730.0,7.604628731766021
74,740.0,7.6050028864303805
75,750.0,7.605395494342345
76,760.0,7.605806166375715
77,770.0,7.6062344344721
78,780.0,7.606679915030571
79,790.0,7.6071420937529375
80,800.0,7.60762054220464
81,810.0,7.608115023441837
82,820.0,7.608624867456036
83,830.0,7.609149860883835
84,840.0,7.609689573108188
85,850.0,7.6102435827137045
86,860.0,7.61081143291113
87,870.0,7.611392896327586
88,880.0,7.611987474881676
89,890.0,7.612594812273265
90,900.0,7.613214636706637
91,910.0,7.613846561809493
92,920.0,7.614490205232269
93,930.0,7.61514523335673
94,940.0,7.6158113803632945
95,950.0,7.616488208020744
96,960.0,7.617175482861776
97,970.0,7.6178728296220335
98,980.0,7.618580004501573
99,990.0,7.619296732963644
100,1000.0,
