,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,-3.5006682527035213,-3.4767911089664065,-3.4220035727509996
1,10.0,-3.500668484070713,-3.4767911835390715,-3.42200394683149
2,20.0,-3.500674329718714,-3.4767939772020355,-3.422009806784491
3,30.0,-3.5006973636517125,-3.4768118444881777,-3.422036457039025
4,40.0,-3.500751261782908,-3.476864850723337,-3.4221041984445586
5,50.0,-3.5008496886607183,-3.476972769321004,-3.422231467541086
6,60.0,-3.5010051000520255,-3.4771524656400072,-3.4224338170150608
7,70.0,-3.5012280460272485,-3.4774176273693485,-3.4227240581352563
8,80.0,-3.5015268710435103,-3.477778886567637,-3.4231123036907833
9,90.0,-3.501907743322067,-3.478244107755839,-3.4236061299265117
10,100.0,-3.5023748827934686,-3.478818794060979,-3.4242108582169597
11,110.0,-3.502930874914191,-3.4795065256169075,-3.4249299354197253
12,120.0,-3.5035769975735764,-3.4803093552128908,-3.4257652845344437
13,130.0,-3.504313519529968,-3.481228150640609,-3.426717656364824
14,140.0,-3.5051399583261165,-3.4822628866505587,-3.427786894745388
15,150.0,-3.506055287931745,-3.4834128700783893,-3.428972160742731
16,160.0,-3.5070581051101035,-3.484676903880681,-3.430272120700549
17,170.0,-3.508146758689948,-3.4860534349416454,-3.4316850824705476
18,180.0,-3.5093194443944555,-3.4875406585671067,-3.4332090923525986
19,190.0,-3.5105742797439516,-3.4891366048408217,-3.434842033078824
20,200.0,-3.5119093537638135,-3.490839179809003,-3.43658167825746
21,210.0,-3.5133227657282955,-3.4926462293555405,-3.43842573614129
22,220.0,-3.5148126522771532,-3.494555590522363,-3.4403718982581077
23,230.0,-3.516377200955597,-3.4965650743270547,-3.442417849423538
24,240.0,-3.5180146631963094,-3.4986725258775957,-3.4445612970553183
25,250.0,-3.5197233588680312,-3.5008758315592243,-3.446799995892542
26,260.0,-3.5215016802162253,-3.5031728714461,-3.4491317362187472
27,270.0,-3.523348089697452,-3.5055616367230718,-3.451554343380667
28,280.0,-3.5252611186367493,-3.5080401696905126,-3.4540657744403305
29,290.0,-3.527239367643226,-3.510606518773828,-3.4566639249491042
30,300.0,-3.5292814992811046,-3.51325882945037,-3.4593468737327657
31,310.0,-3.531386237949918,-3.515995330129721,-3.4621126771595905
32,320.0,-3.5335523610937716,-3.5188142385719035,-3.4649595476866937
33,330.0,-3.535778701856354,-3.5217139037666674,-3.4678856091043726
34,340.0,-3.538064144189607,-3.5246928143092746,-3.4708892389231596
35,350.0,-3.5404076122772774,-3.5277492985712176,-3.473968651061941
36,360.0,-3.5428080804993884,-3.530881773577331,-3.477122278635923
37,370.0,-3.545264556000904,-3.5340889579395074,-3.4803485591584526
38,380.0,-3.547776087656357,-3.537369374476379,-3.4836461874996685
39,390.0,-3.550341756618074,-3.54072151489324,-3.48701330381508
40,400.0,-3.552960676799719,-3.5441442756996606,-3.490448862348147
41,410.0,-3.5556319934729346,-3.547636608251796,-3.493951078339726
42,420.0,-3.558354876079721,-3.551196950865175,-3.49751823359933
43,430.0,-3.56112852780588,-3.554823775997131,-3.5011516925586195
44,440.0,-3.5639521720310636,-3.558517373144522,-3.5048504324125784
45,450.0,-3.5668250578546736,-3.562275092471408,-3.508597320069383
46,460.0,-3.569746451063388,-3.566092763916886,-3.5124233421817626
47,470.0,-3.5727156463992435,-3.5699789058138243,-3.5163002789889743
48,480.0,-3.575731957126701,-3.573944491420776,-3.5202375949606672
49,490.0,-3.5787947127263946,-3.577780887039154,-3.524228853774554
50,500.0,-3.5819032588578477,-3.5819982170617624,-3.5282804858498054
51,510.0,-3.585056964907669,-3.5861230762219614,-3.5323890336947326
52,520.0,-3.5882552121859073,-3.5903079274616085,-3.5365493002727955
53,530.0,-3.591497399527546,-3.594530857360151,-3.540763644645325
54,540.0,-3.594782941017137,-3.5988413478395036,-3.545030867398652
