calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a7a1ba2-70a4-43b3-9972-4c51a8491798,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-621165.342,-592708.495,-524140.029,7158.911,-45975.857,-48212.458,-623181.894,-777974.354,-638570.513,-47737.652,-5821.284,-57513.328,-637023.035,-735707.114,-1001732.718,-25406.705,-30620.342,-15739.112,0.001,-0.001,-0.001,-0.001,-0.000,-0.000,-0.003,0.007,-0.003,0.003,-0.003,0.003,-0.006,-0.006,-0.012,0.001,0.001,-0.006
d130dd80-c844-475e-8a47-c0c9ed6d3c1e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-08,negative,157.310,148.753,148.753,-0.000,0.000,-0.000,148.753,157.310,148.753,0.000,0.000,-0.000,148.753,148.753,157.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.517
4a7a1ba2-70a4-43b3-9972-4c51a8491798,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,0.017,0.017,-0.000,0.000,-0.000,0.020,-0.016,0.020,0.000,-0.011,-0.000,-0.006,-0.006,0.009,-0.000,0.000,0.006
d130dd80-c844-475e-8a47-c0c9ed6d3c1e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-08,positive,157.310,148.753,148.753,-0.000,-0.000,0.000,148.753,157.310,148.753,-0.000,-0.000,0.000,148.753,148.753,157.310,0.000,0.000,0.000,0.000,0.000,0.000,91.517,0.000,0.000,0.000,0.000,0.000,0.000,91.517,0.000,0.000,0.000,0.000,0.000,0.000,91.517
6f1513d1-42c9-466c-84ba-489f51c6cd87,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-53926.142,-64391.154,-65495.981,-4870.971,-5674.806,-1806.108,-65068.181,-55304.161,-72161.529,-4526.754,-5258.634,-1477.767,-65766.138,-66366.020,-51357.603,-7658.066,-5087.477,-4417.470,-0.021,-7986672.861,-7986674.458,-7986673.659,0.000,0.000,-7986672.861,-0.021,-7986674.458,0.000,-7986673.659,0.000,-7986672.861,-7986674.458,-0.021,0.000,0.000,-7986673.659
705d7a3b-eb74-46b7-8822-ba929f64c867,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-07,negative,157.310,148.753,148.753,0.000,-0.000,-0.000,148.753,157.310,148.753,-0.000,0.000,-0.000,148.753,148.753,157.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.660
6f1513d1-42c9-466c-84ba-489f51c6cd87,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.021,7986672.861,7986674.458,-7986673.659,-0.000,0.000,7986672.861,0.021,7986674.458,-0.000,-7986673.659,0.000,-0.001,-0.001,0.000,-0.000,0.000,0.002
705d7a3b-eb74-46b7-8822-ba929f64c867,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-07,positive,157.310,148.753,148.753,-0.000,-0.000,0.000,148.753,157.310,148.753,0.000,-0.000,0.000,148.753,148.753,157.310,0.000,0.000,0.000,0.000,0.000,0.000,32.660,-0.000,0.000,0.000,0.000,0.000,-0.000,32.660,0.000,0.000,0.000,0.000,-0.000,-0.000,32.660
a53edd95-f752-4a15-b637-937c7f60e45e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-9305.983,-5821.031,-6397.559,-58.214,-302.622,-353.089,-5026.977,-9503.621,-5587.680,-179.405,-105.018,-317.095,-5744.862,-5747.111,-7374.017,-101.388,-232.578,340.458,-0.000,-798668.581,-798670.179,-798669.380,0.000,0.000,-798668.581,-0.000,-798670.179,0.000,-798669.380,0.000,-798668.581,-798670.179,-0.000,0.000,0.000,-798669.380
e7dcabe3-8ec5-4c52-95d8-d214d72f0a70,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-06,negative,157.310,148.753,148.753,0.000,-0.000,-0.000,148.753,157.310,148.753,0.000,0.000,-0.000,148.753,148.753,157.310,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.660,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.660
a53edd95-f752-4a15-b637-937c7f60e45e,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,798668.581,798670.179,-798669.380,-0.000,0.000,798668.581,0.000,798670.179,-0.000,-798669.380,0.000,798668.581,798670.179,0.000,-0.000,0.000,-798669.380
e7dcabe3-8ec5-4c52-95d8-d214d72f0a70,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,NiV2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658421698990771,5.658421698990771,5.658421698990771,90.0,90.0,90.0,1e-06,positive,157.310,148.752,148.752,-0.000,-0.000,0.000,148.752,157.310,148.752,-0.000,-0.000,0.000,148.752,148.752,157.310,-0.000,-0.000,0.000,0.000,0.000,0.000,32.660,-0.000,0.000,0.000,0.000,0.000,-0.000,32.660,0.000,0.000,0.000,0.000,-0.000,0.000,32.660
