,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,142.99027557375308,167.90193787482713,168.66990064217643
1,10.0,142.99019528206225,167.90154122406923,168.6696415480394
2,20.0,142.9886019457142,167.88979332634088,168.66163170768678
3,30.0,142.98050066340403,167.83700464450376,168.61969563935799
4,40.0,142.95878112273118,167.7242567056987,168.52223646845994
5,50.0,142.91687271162075,167.549298503401,168.36438915316873
6,60.0,142.8512615376442,167.31868990419525,168.15145332611587
7,70.0,142.76200083552928,167.04207076404185,167.89251296733153
8,80.0,142.6514351088347,166.7290100590232,167.5969024675678
9,90.0,142.5227810371387,166.38767392149722,167.27271308664328
10,100.0,142.37923376717754,166.02453046205122,166.9264187006376
11,110.0,142.2235570740138,165.6445098077557,166.56299246514735
12,120.0,142.05796295854546,165.25130064579352,166.18617861693926
13,130.0,141.8841325968026,164.84764249684287,165.79877286931935
14,140.0,141.703293890195,164.43556619456447,165.40285721722552
15,150.0,141.5163142602138,164.0165791673817,164.99998270971724
16,160.0,141.32378815615226,163.5918013832263,164.59130684412236
17,170.0,141.1261135186607,163.16206621252317,164.17769285316496
18,180.0,140.92355239384733,162.72799257385438,163.75978477180013
19,190.0,140.7162783937629,162.29003638257237,163.3380596998432
20,200.0,140.50441125466762,161.84853328035558,162.9128688606742
21,210.0,140.28804182490208,161.4037251477363,162.48446922740618
22,220.0,140.0672488165555,160.95578425744608,162.053043868304
23,230.0,139.84210927921166,160.5048305085531,161.61872218937808
24,240.0,139.61270482045967,160.0509422489833,161.18159254054623
25,250.0,139.37912506186328,159.59417166445368,160.74171208624543
26,260.0,139.14146836320847,159.13454659751076,160.2991161005805
27,270.0,138.89984185126337,158.67208215651243,159.85382467297612
28,280.0,138.65436004558228,158.2067814649604,159.40584705839572
29,290.0,138.40514354900006,157.73864160327108,158.9551840247049
30,300.0,138.15231752048646,157.26765546748254,158.50183392399038
31,310.0,137.89600948131715,156.79381487705996,158.04579144242174
32,320.0,137.6363488977238,156.31711251820226,157.58705241053562
33,330.0,137.3734648707422,155.837537572026,157.1256111030365
34,340.0,137.1074848333225,155.35508337526778,156.66146482531315
35,350.0,136.83853474132835,154.8697467927645,156.19461307592056
36,360.0,136.56673733336314,154.38152419229124,155.72505374367887
37,370.0,136.29221184346463,153.8904156277379,155.25279201600839
38,380.0,136.01507334416453,153.3964213001067,154.77783215404668
39,390.0,135.735432855221,152.89954860498491,154.30018066127292
40,400.0,135.45339660685934,152.39980034525195,153.8198461433783
41,410.0,135.16906693643708,151.89718511496102,153.3368394468869
42,420.0,134.8825407073272,151.39171328498446,152.85117396601646
43,430.0,134.59391032861808,150.88339613883494,152.3628618084507
44,440.0,134.30326385648928,150.37224550832255,151.87191868259475
45,450.0,134.01068494116865,149.8582757211751,151.37836192251567
46,460.0,133.7162518175794,149.34149956551548,150.88220559846397
47,470.0,133.42004103006104,148.821933887611,150.3834696429417
48,480.0,133.12212248197383,148.29959542290314,149.88216882084689
49,490.0,132.82256299907365,147.77449451197464,149.37832606385734
50,500.0,132.52142663241722,147.24665424032202,148.871956985304
51,510.0,132.2187725534265,146.7160895201837,148.3630801171546
52,520.0,131.91465811453082,146.18281456273834,147.85171479218138
53,530.0,131.60913611173584,145.64684673294107,147.3378801428883
54,540.0,131.30225740391575,145.10820389539296,146.8215928983981
55,550.0,130.9940691223504,144.5669019352105,146.30287479565206
56,560.0,130.6846166213467,144.02295483767057,145.78173852810326
57,570.0,130.37394322201493,143.47637935520538,145.25820444043683
58,580.0,130.06208699442809,142.92719367071064,144.732289736354
59,590.0,129.74908702221356,142.3754033623344,144.20401165029784
60,600.0,129.4349797831714,141.8210373915793,143.67338578222504
61,610.0,129.1197970745567,141.26409536134307,143.14042532291356
62,620.0,128.80357240845007,140.7045993432471,142.60514791012963
63,630.0,128.48633543082732,140.1425579519625,142.0675669759477
