,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,0.0
1,10.0,0.014687745922208987
2,20.0,0.17437613779435462
3,30.0,0.8126429991697488
4,40.0,2.021359763573459
5,50.0,3.5625633037195565
6,60.0,5.169548295785015
7,70.0,6.676732996555605
8,80.0,8.012658112978169
9,90.0,9.162144906952664
10,100.0,10.136853785500163
11,110.0,10.958464798983552
12,120.0,11.650446806729548
13,130.0,12.234556883660401
14,140.0,12.7296765488823
15,150.0,13.151699900274938
16,160.0,13.513834077708271
17,170.0,13.827013283234926
18,180.0,14.100298836921166
19,190.0,14.341220324512534
20,200.0,14.556050382563114
21,210.0,14.750020745449994
22,220.0,14.927491538905954
23,230.0,15.092085432056733
24,240.0,15.246796152958268
25,250.0,15.394078455405827
26,260.0,15.535924499235275
27,270.0,15.673929960360976
28,280.0,15.809352015082167
29,290.0,15.943160564319601
30,300.0,16.076083578474677
31,310.0,16.208647162542213
32,320.0,16.341210791921345
33,330.0,16.473998099424517
34,340.0,16.607123567197622
35,350.0,16.740615470279515
36,360.0,16.87443541769541
37,370.0,17.008494834709172
38,380.0,17.14266872288745
39,390.0,17.27680702211371
40,400.0,17.41074388111482
41,410.0,17.544305121575345
42,420.0,17.67731415685222
43,430.0,17.809596600952236
44,440.0,17.94098377784996
45,450.0,18.071315316236465
46,460.0,18.200440991156785
47,470.0,18.328221951926285
48,480.0,18.454531455616372
49,490.0,18.57925520737558
50,500.0,18.702291392711995
51,510.0,18.823550472872405
52,520.0,18.94295480214576
53,530.0,19.060438115384862
54,540.0,19.175944925072827
55,550.0,19.289429859546363
56,560.0,19.40085696764635
57,570.0,19.510199009613476
58,580.0,19.61743674965396
59,590.0,19.72255826186133
60,600.0,19.82555825822896
61,610.0,19.926437444990196
62,620.0,20.025201911603087
63,630.0,20.121862555073648
64,640.0,20.216434541118556
65,650.0,20.308936802671788
66,660.0,20.399391575480713
67,670.0,20.48782397002645
68,680.0,20.574261578537435
69,690.0,20.658734115593845
70,700.0,20.741273090641602
71,710.0,20.821911510574605
72,720.0,20.900683610512587
73,730.0,20.977624610879804
74,740.0,21.052770498893096
75,750.0,21.12615783264454
76,760.0,21.197823565980915
77,770.0,21.267804892538788
78,780.0,21.33613910726487
79,790.0,21.40286348397391
80,800.0,21.468015167486264
81,810.0,21.531631079039652
82,820.0,21.593747833741578
83,830.0,21.654401668928625
84,840.0,21.713628382373983
85,850.0,21.771463279390073
86,860.0,21.827941127917228
87,870.0,21.88309612081643
88,880.0,21.936961844581738
89,890.0,21.98957125383425
90,900.0,22.040956650955376
91,910.0,22.091149670297067
92,920.0,22.140181266473522
93,930.0,22.18808170625536
94,940.0,22.234880563664394
95,950.0,22.280606717865794
96,960.0,22.325288353546625
97,970.0,22.368952963443427
98,980.0,22.411627352757133
99,990.0,22.453337645211153
100,1000.0,22.494109290494638
