,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,-5.200269279450794,-5.280099428878287,-5.268547997564172,-5.204959664899299,-5.209922612876723,-5.250306193267949
1,10.0,-5.20027119271011,-5.280099760794223,-5.268548414776915,-5.204961978395295,-5.2099250050607,-5.250306765724952
2,20.0,-5.200296444005457,-5.280105428241262,-5.268553181966655,-5.204985441960404,-5.209947575912306,-5.250316223896057
3,30.0,-5.200397981900422,-5.280133394593598,-5.268575865404667,-5.205076677747921,-5.210034054749971,-5.250359646651293
4,40.0,-5.200637919803524,-5.280217434306202,-5.268644112688314,-5.205296036160181,-5.210243498930876,-5.2504783134791815
5,50.0,-5.201063024913613,-5.280398927438495,-5.268793907674654,-5.205692083353607,-5.210624994442022,-5.2507161275117955
6,60.0,-5.201699354981695,-5.280712848231047,-5.269058074898988,-5.206293185393771,-5.211207851883717,-5.251106665666707
7,70.0,-5.202557052183863,-5.28118253122618,-5.2694604796014906,-5.207111302337231,-5.212004885492046,-5.251670329012562
8,80.0,-5.203636295737987,-5.281820789343589,-5.270015791345527,-5.208147879373062,-5.213018208399116,-5.252416848130686
9,90.0,-5.204931694366344,-5.282632796474811,-5.270731419768931,-5.209398380724058,-5.214243784100948,-5.253348693053195
10,100.0,-5.206435047174818,-5.283618726041933,-5.2716096842631295,-5.210855184952776,-5.215674360118689,-5.254463827802225
11,110.0,-5.208136958206268,-5.284775685231469,-5.272649570863574,-5.21250929503481,-5.2173012126972385,-5.25575760663102
12,120.0,-5.210027741228094,-5.286099011990278,-5.273847993281516,-5.214351305187645,-5.219115140039644,-5.257223991317609
13,130.0,-5.21209790681958,-5.287583107502234,-5.275200648074781,-5.2163719268908695,-5.221107007793221,-5.258856304048492
14,140.0,-5.214338408088479,-5.28922195734763,-5.276702576679937,-5.2185622611249345,-5.223268034422699,-5.260647681008005
15,150.0,-5.216740752171163,-5.29100945033684,-5.2783485271322785,-5.220913924625596,-5.225589928049809,-5.262591338279487
16,160.0,-5.219297033955543,-5.292939569433235,-5.28013318270916,-5.223419096264509,-5.228064938615496,-5.264680722082875
17,170.0,-5.221999930687985,-5.2950065013373395,-5.282051303199996,-5.226070517306163,-5.230685864276184,-5.266909587054899
18,180.0,-5.224842673743908,-5.29720469528622,-5.284097809231484,-5.228861470295188,-5.233446032125198,-5.269272032225891
19,190.0,-5.227819011771976,-5.299528890461548,-5.286267829867694,-5.2317857436663155,-5.236339267335681,-5.271762510578852
20,200.0,-5.23092316999932,-5.301974123740038,-5.28855672644685,-5.234837594615941,-5.239359856723835,-5.27437582313653
