key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bed506f2-d33c-4631-8e65-12de8f49e1d4,A15--Cr3Si,mp-7226,static,False,-5.230107314991749,-5.230107314991749,4.72723677171993,4.72723677171993,4.72723677171993,90.0,90.0,90.0
2ca1d54a-bb9f-40cc-94b5-c1337674b735,A15--Cr3Si,A15--Cr3Si,box,False,-5.230107314988624,-5.230107314988624,4.727236771715754,4.727236771715754,4.727236771715754,90.0,90.0,90.0
f232fe24-5228-4d23-af3e-d903d685703b,A15--Cr3Si,mp-7226,box,False,-5.230107314988499,-5.230107314988499,4.72723677171575,4.72723677171575,4.72723677171575,90.0,90.0,90.0
a6f98c43-ce0e-4883-a796-1a08dc56a337,A15--Cr3Si,A15--Cr3Si,static,False,-5.230107314988374,-5.230107314988374,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
1b8ab048-e4c5-4b31-a94d-f287dba16d8b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.23010731498825,-5.23010731498825,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
5851067f-9495-4242-a1da-12f7c68ca0bd,A15--Cr3Si,mp-7226,dynamic,False,-5.23010731498825,-5.23010731498825,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
558c01a7-235d-4f8c-9bbc-044332fb22cd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.140015417239374,-5.140015417239374,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0
cd98e830-a731-41a6-8e54-921b702daba7,D0_3--BiF3,D0_3--BiF3,static,False,-5.140015417239,-5.140015417239,5.9437788972420735,5.9437788972420735,5.9437788972420735,90.0,90.0,90.0
e1dea961-4716-4f06-bc01-800430cc9048,D0_3--BiF3,D0_3--BiF3,box,False,-5.140015417238937,-5.140015417238937,5.943778897242066,5.943778897242066,5.943778897242066,90.0,90.0,90.0
26fc3907-87de-4ae9-8e2a-27e97b4fd12c,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.124257362317999,-5.124257362317999,3.7346993898737604,3.7346993898737604,3.7346993898737604,90.0,90.0,90.0
0b433f08-2654-4c0e-926e-f964b61689e0,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.124257362316749,-5.124257362316749,3.7346993898887395,3.7346993898887395,3.7346993898887395,90.0,90.0,90.0
18715d5f-67ca-4647-8aa4-85a5138f5246,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.124257362316499,-5.124257362316499,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0
654f61b9-9a2e-48ab-a308-db034703c287,A15--Cr3Si,A15--Cr3Si,box,False,-0.40357681991986244,-0.40357681991986244,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0
