,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,9.646297254191284,10.0369842680647,9.979112235071293
1,10.0,9.646306585737559,10.036983611973822,9.979105461933406
2,20.0,9.646402863246154,10.036990761880638,9.979078690890614
3,30.0,9.646671456142762,10.03708980381501,9.97909627995579
4,40.0,9.647163167283688,10.03739800895433,9.979290219968888
5,50.0,9.647908477412825,10.038008942742177,9.979780480047538
6,60.0,9.648925364724832,10.038991420330005,9.980653058917987
7,70.0,9.650219510290153,10.04039196520691,9.981962476367123
8,80.0,9.651785432016348,10.042237126998991,9.983736787169507
9,90.0,9.653609398133925,10.044536727125461,9.985983758916216
10,100.0,9.655672646813843,10.04728774920568,9.988695935592062
11,110.0,9.65795406915358,10.050478187279191,9.991855852388696
12,120.0,9.660432159846035,10.054089727658907,9.99543901767688
13,130.0,9.663086206633382,10.058099985215675,9.999417464337032
14,140.0,9.66589706976154,10.06248452424074,10.003761209206026
15,150.0,9.668847440392721,10.067218046441488,10.008439638006116
16,160.0,9.671921957387532,10.072274897672424,10.013422747161858
17,170.0,9.675107194754084,10.077630041834336,10.018681607460273
18,180.0,9.678391436541512,10.083259378010744,10.024188416150546
19,190.0,9.681764606893392,10.089140094450542,10.029917229992698
20,200.0,9.68521796592629,10.095250205725657,10.035843694861907
21,210.0,9.688744002120634,10.10156910705193,10.041944989927197
22,220.0,9.692336276970668,10.10807806528937,10.048200223076778
23,230.0,9.695989181761709,10.114758803310618,10.054589727492992
24,240.0,9.699697853003778,10.121594641288862,10.06109539884337
25,250.0,9.703458035244381,10.128570327377101,10.067700824786206
26,260.0,9.707266027432798,10.13567019344951,10.074390523099424
27,270.0,9.711118506026603,10.142881155489043,10.081149755252238
28,280.0,9.715012491042014,10.150190978283588,10.087966810261658
29,290.0,9.71894536540029,10.157586711850607,10.09482779030333
30,300.0,9.722914694110392,10.16505737323046,10.101722840321079
31,310.0,9.726918295749126,10.172592847690543,10.108640811008835
32,320.0,9.73095406256832,10.180182239671856,10.11557368500312
33,330.0,9.735020100976309,10.18781682147262,10.122510461229675
34,340.0,9.739114707202319,10.195490242580563,10.12944551966063
35,350.0,9.743236086695159,10.20319167345252,10.136368590857526
36,360.0,9.747382787719374,10.210911587508512,10.143273901973458
37,370.0,9.751553193209327,10.218646512138967,10.150154991922161
38,380.0,9.755745915216714,10.226387821186025,10.157010395920079
39,390.0,9.759959553994365,10.234125732675473,10.16382582265145
40,400.0,9.764192763468174,10.241858424671891,10.170604303019719
41,410.0,9.768444303318327,10.249584113516738,10.177332275652056
42,420.0,9.772712836930847,10.257291795494893,10.18399741998706
43,430.0,9.776997287386479,10.264965758819455,10.190637066295679
44,440.0,9.781296471065241,10.272632300762247,10.197289127852866
45,450.0,9.785609290517689,10.280256113320617,10.203288603355475
46,460.0,9.789934551002636,10.287777166343773,10.210198422635175
47,470.0,9.794271276807061,10.295369844872488,10.216579250810724
48,480.0,9.79861849681095,10.303223569677506,10.222926400872854
49,490.0,9.802975187863874,10.308278165966472,10.229130296426021
50,500.0,9.807340296415365,10.317760870836493,10.235335291137082
51,510.0,9.811712997579974,10.325119809004887,10.241506200762043
52,520.0,9.816092335979722,10.332454224972823,10.247536319482565
53,530.0,9.820477411714057,10.339428238399833,10.253509213670492
54,540.0,9.824867417646319,10.346839036530385,10.25941047035024
55,550.0,9.829261463716,10.353979512345482,10.26523499647813
56,560.0,9.833658599706531,10.361026546709601,10.270983408839456
57,570.0,9.838058310382689,10.368047190099006,10.276654808649011
58,580.0,9.842459685148144,10.374971694803913,10.282252445360694
59,590.0,9.846862004333996,10.381827391200128,10.287770866656707
60,600.0,9.851264485445823,10.388632566960618,10.29321089074576
61,610.0,9.855666248127585,10.395361232717338,10.298578794003253
62,620.0,9.86006689982833,10.402017107427369,10.303868704925232
63,630.0,9.864465751952757,10.408604099600598,10.309082734586188
64,640.0,9.868861883735446,10.415122816947854,10.314221772096781
65,650.0,9.87325484688464,10.421568460189508,10.319285293792392
66,660.0,9.877643923210865,10.427944835614927,10.32427361108911
67,670.0,9.882028664845844,10.434248358342574,10.32918803583493
68,680.0,9.886408357079096,10.440482262396161,10.334028612140324
69,690.0,9.890782454714635,10.446644393761497,10.33879605067171
70,700.0,9.895150137451438,10.452735783804293,10.343491052621518
71,710.0,9.899511211203697,10.458751838556466,10.34811453267585
72,720.0,9.903864974942788,10.464706635460297,10.352663906896503
73,730.0,9.908211063661463,10.470591820035546,10.357145788993787
74,740.0,9.912548941737342,10.476398482699349,10.36155837854468
75,750.0,9.91687764617878,10.482140489308964,10.365902419158772
76,760.0,9.921197186715558,10.487814588344067,10.370178818180943
77,770.0,9.925507325142089,10.49340938854218,10.37438827681757
78,780.0,9.929806834630691,10.49894476775661,10.378532069166983
79,790.0,9.934095909381528,10.504412993090611,10.382610614420864
80,800.0,9.938373896174626,10.509814691215752,10.386625086602669
81,810.0,9.942640142546336,10.515141554194395,10.390576350075785
82,820.0,9.946894471479721,10.520410558912738,10.39446545749906
83,830.0,9.951136880616598,10.525615345253318,10.398293053872129
84,840.0,9.95536650509826,10.530755763837908,10.402060138097337
85,850.0,9.959582269253204,10.535833257676513,10.405767640776006
86,860.0,9.963785542320544,10.540848350182104,10.409416560645834
87,870.0,9.967974136966232,10.545792496268843,10.413007813343476
88,880.0,9.972149234338811,10.550683412766633,10.416542292650812
89,890.0,9.976309165201428,10.5555139483469,10.4200207404205
90,900.0,9.980455278075143,10.560284768775496,10.423444359707135
91,910.0,9.98458568187125,10.56499654431106,10.426813660725113
92,920.0,9.98870112453087,10.56963007390331,10.430129746332222
93,930.0,9.992799647300231,10.574223974949437,10.433393609112548
94,940.0,9.9968833110085,10.578762243335376,10.43660591409371
95,950.0,10.000949748547152,10.583237984767907,10.439763051217357
96,960.0,10.005000381204434,10.587670183640757,10.44287523150993
97,970.0,10.00903311056057,10.592038864896336,10.445936246098347
98,980.0,10.013049160633459,10.596351257314266,10.448953301628206
99,990.0,10.01704861964028,10.600612461395269,10.451920978028857
100,1000.0,,,
