,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.021942749699163617
2,20.0,0.1850343725239577
3,30.0,0.6967095620199076
4,40.0,1.7423136893445414
5,50.0,3.279819036958922
6,60.0,5.11363131314187
7,70.0,7.041981968370001
8,80.0,8.920818931109528
9,90.0,10.667966353066188
10,100.0,12.247027777788633
11,110.0,13.650067403238044
12,120.0,14.884705495063997
13,130.0,15.965873886104344
14,140.0,16.91102724144781
15,150.0,17.737581163858707
16,160.0,18.46167554894956
17,170.0,19.097682132715494
18,180.0,19.65810675986549
19,190.0,20.153685789768698
20,200.0,20.59356582156565
21,210.0,20.9855079566749
22,220.0,21.336087315934
23,230.0,21.65087454793686
24,240.0,21.934594774243326
25,250.0,22.191263487884765
26,260.0,22.42430137911295
27,270.0,22.636630440357752
28,280.0,22.83075398604467
29,290.0,23.008823333659592
30,300.0,23.172693037742018
31,310.0,23.323966819150083
32,320.0,23.46403588683429
33,330.0,23.594110899749307
34,340.0,23.715248611479428
35,350.0,23.828374049659953
36,360.0,23.934299295140388
37,370.0,24.033739507261974
38,380.0,24.127326017688002
39,390.0,24.215617673967515
40,400.0,24.29911046169444
41,410.0,24.378245779137078
42,420.0,24.45341723656861
43,430.0,24.524976582712128
44,440.0,24.593239238766348
45,450.0,24.6584883311428
46,460.0,24.720978538520832
47,470.0,24.780939886549685
48,480.0,24.838579803001878
49,490.0,24.89408620672851
50,500.0,24.94762978062734
51,510.0,24.999365171300735
52,520.0,25.049433670240976
53,530.0,25.097963870918527
54,540.0,25.14507310769523
55,550.0,25.190868847490208
56,560.0,25.235449850909966
57,570.0,25.278905994117288
58,580.0,25.321320700434327
59,590.0,25.36277053748915
60,600.0,25.40332588665006
61,610.0,25.44305191683444
62,620.0,25.482008570391432
63,630.0,25.520251741969364
64,640.0,25.5578330230182
65,650.0,25.59480058409222
66,660.0,25.63119836697427
67,670.0,25.667068488362247
68,680.0,25.70244903045771
69,690.0,25.737376168525206
70,700.0,25.771883729248763
71,710.0,25.806002899536473
72,720.0,25.839763324412854
73,730.0,25.87319214764733
74,740.0,25.90631612805586
75,750.0,25.939159059792367
76,760.0,25.971743490020916
77,770.0,26.004091355829015
78,780.0,26.036223003873374
79,790.0,26.0681575785979
80,800.0,26.099912729148517
81,810.0,26.131505981603674
82,820.0,26.162953528545426
83,830.0,26.194270823589274
84,840.0,26.225472331895276
85,850.0,26.256571778702718
86,860.0,26.28758314369473
87,870.0,26.318517273105204
88,880.0,26.34938664972643
89,890.0,26.38020399523865
90,900.0,26.41097925918055
91,910.0,26.44172284866281
92,920.0,26.472444576956295
93,930.0,26.50315435249673
94,940.0,26.5338612640326
95,950.0,26.564574363927157
96,960.0,26.595301789954615
97,970.0,26.62605145031274
98,980.0,26.656831444785613
99,990.0,26.687649838767605
100,1000.0,
