,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,14.569582664914202,12.60828946761783,12.410465182945297
1,10.0,14.569545575699706,12.608289756469564,12.410465990052293
2,20.0,14.569264187937986,12.60829485960368,12.410479609095928
3,30.0,14.5686644023416,12.608321374340724,12.41055155454234
4,40.0,14.567879913169268,12.608404318936477,12.410774451332868
5,50.0,14.56707465426843,12.608589472820405,12.411249476319254
6,60.0,14.566382938771715,12.608919548548668,12.412043617541178
7,70.0,14.5658965611398,12.609425144552842,12.413182096397337
8,80.0,14.565666027560434,12.610121963462786,12.41465942628691
9,90.0,14.565709622182004,12.611012677606205,12.416452665695738
10,100.0,14.566024125889271,12.612090720058859,12.418531230827362
11,110.0,14.56659395369694,12.613344027760366,12.420862868930975
12,120.0,14.567397678279818,12.614757920514645,12.423416829902912
13,130.0,14.568411803760537,12.616317014098179,12.42616529127978
14,140.0,14.569613250867718,12.618006359602802,12.429083809261643
15,150.0,14.570980454808316,12.619812052353884,12.43215126365074
16,160.0,14.5724939326374,12.62172149410059,12.435349573422213
17,170.0,14.574136254212698,12.623723455108278,12.438663331070753
18,180.0,14.575892239994436,12.625808025685556,12.442079428493034
19,190.0,14.577748625523835,12.627966517707597,12.445586711372625
20,200.0,14.579693773274665,12.630191331967694,12.449175673281546
21,210.0,14.581717588231419,12.632475836759044,12.452838193646075
22,220.0,14.583811443694827,12.634814242558354,12.456567316027801
23,230.0,14.585967659735314,12.637201491360743,12.460357062743048
24,240.0,14.588179681799163,12.639633158133122,12.464202282023038
25,250.0,14.590441717447723,12.642105364995933,12.468098517627274
26,260.0,14.592748805062417,12.64461470549363,12.472041900100104
27,270.0,14.595096545667145,12.647158180937652,12.476029066288914
28,280.0,14.597481026841384,12.649733145076397,12.480057077135594
29,290.0,14.599898931623619,12.652337257170485,12.484123357549109
30,300.0,14.602347177942349,12.65496844129196,12.488225649029031
31,310.0,14.60482326869301,12.65762485175169,12.492361959100961
32,320.0,14.607324739063685,12.660304844805443,12.496530531383796
33,330.0,14.609849752265223,12.663006950308791,12.500729812713418
34,340.0,14.61239641019004,12.665729854605562,12.504958421773479
35,350.0,14.614963007800515,12.668472376899125,12.509215138509852
36,360.0,14.617548198676152,12.67123345616614,12.513498869160586
37,370.0,14.620150802031192,12.67401213662197,12.517808644421537
38,380.0,14.622769561507326,12.676807555618119,12.522143597646458
39,390.0,14.625403594800654,12.679618931773867,12.526502951066657
40,400.0,14.628051915556139,12.682445558603108,12.530886009685744
41,410.0,14.630713925671005,12.685286792020213,12.535292158255906
42,420.0,14.633388708233833,12.688142049852182,12.539720837297283
43,430.0,14.63607577485699,12.691010800070979,12.544171547056543
44,440.0,14.638774595395152,12.693892557147178,12.548643843544133
45,450.0,14.641484585194164,12.696786879101802,12.553137325229
46,460.0,14.644205554147693,12.699693359523181,12.557651630968625
47,470.0,14.646936924559396,12.702611627414939,12.562186448441793
48,480.0,14.649678480101652,12.705541344482125,12.566741482004698
49,490.0,14.65242982881816,12.708482197159322,12.57131647911611
50,500.0,14.655190885426924,12.711433898278006,12.57591121733172
51,510.0,14.657961425113534,12.714396186735055,12.580525486439313
52,520.0,14.660741280843414,12.717368817690987,12.585159112759174
53,530.0,14.663530252388364,12.720351568078984,12.589811937886495
54,540.0,14.666328469607686,12.723344232159025,12.59448382597221
55,550.0,14.669135520111531,12.726346620326892,12.599174657193796
56,560.0,14.67195164308963,12.729358557628094,12.603884325678957
57,570.0,14.674776602265704,12.73237988087616,12.608612744239132
58,580.0,14.677610468500363,12.735410440750956,12.613359840740594
59,590.0,14.680453332438729,12.738450101222117,12.618125553465058
60,600.0,14.683305015376671,12.741498732529335,12.622909834201362
61,610.0,14.686165847988862,12.744556217786013,12.627712644481097
62,620.0,14.689035724775591,12.747622448534528,12.632533956224563
63,630.0,14.691914638476401,12.750697324577379,12.63737375930259
64,640.0,14.694802908939181,12.753780748738548,12.642232035110199
65,650.0,14.697700311740638,12.756872641055635,12.647108789802674
66,660.0,14.70060733224833,12.75997291905854,12.652004032771694
67,670.0,14.703523793388657,12.763081509684815,12.656917774645597
68,680.0,14.706450136938837,12.7661983469188,12.661850047518124
69,690.0,14.709386151562814,12.769323367376446,12.66680087077289
70,700.0,14.71233233221519,12.77245651591661,12.671770286400482
71,710.0,14.715288618605722,12.775597741084844,12.676758333039869
72,720.0,14.71825523967862,12.778746988805688,12.681765063584525
73,730.0,14.721232500024175,12.781904221991383,12.686790529299238
74,740.0,14.724220444813877,12.785069397105277,12.691834784799193
75,750.0,14.727219243394906,12.788242476052137,12.696897896653098
76,760.0,14.730229173316957,12.791423429799098,12.701979931381421
77,770.0,14.733250506560204,12.79461222627147,12.707080963101289
78,780.0,14.736283551284883,12.797808837448128,12.712201069458978
79,790.0,14.739328281116903,12.801013242922487,12.717340332603943
80,800.0,14.742385085527689,12.804225417050965,12.722498830124222
81,810.0,14.745454236791213,12.807445339842978,12.72767666181865
82,820.0,14.74853604653396,12.810672998456544,12.732873908637755
83,830.0,14.75163047282992,12.813908375688634,12.73809067857095
84,840.0,14.754738119008655,12.817151461692655,12.743327066131794
85,850.0,14.757859091039602,12.820402244208056,12.748583177524177
86,860.0,14.76099370718662,12.823660715578704,12.753859115374455
87,870.0,14.764142248696041,12.82692686821397,12.7591549891094
88,880.0,14.767304999311056,12.830200697330215,12.76447092273575
89,890.0,14.770482186940022,12.833482200055201,12.76980702225224
