,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,4.4346020836264715e-08,7.750146334202877e-08,8.602327367489306e-08
2,20.0,2.7340002912121295e-07,4.53295342315165e-07,4.930949798609618e-07
3,30.0,9.875517141439757e-07,1.4259885871363956e-06,1.619066781088886e-06
4,40.0,2.424604251167626e-06,3.089167261388868e-06,3.673728253500372e-06
5,50.0,4.507116182335921e-06,5.287371047975647e-06,6.455900654220433e-06
6,60.0,6.937739483233783e-06,7.755815033185234e-06,9.55349983410354e-06
7,70.0,9.426673030485392e-06,1.0250488735930134e-05,1.2617741246320357e-05
8,80.0,1.178596506870402e-05,1.2608813625838508e-05,1.544785236761409e-05
9,90.0,1.3924021896954997e-05,1.4748736343032523e-05,1.7962511609030865e-05
10,100.0,1.5812803444339336e-05,1.6644217155929935e-05,2.0151111947139866e-05
11,110.0,1.7458888398948263e-05,1.8301112504867306e-05,2.2037340158573915e-05
12,120.0,1.8884663910456773e-05,1.97404595920003e-05,2.365787986723364e-05
13,130.0,2.0117759809025712e-05,2.0988664368257578e-05,2.5051469493879058e-05
14,140.0,2.1185732640107827e-05,2.207236778693395e-05,2.625402064620567e-05
15,150.0,2.2113696861833334e-05,2.3016078041818418e-05,2.7296903937884987e-05
16,160.0,2.29235481129578e-05,2.3841304600369488e-05,2.8206640956935128e-05
17,170.0,2.3633906560187673e-05,2.45664514830505e-05,2.900529879136312e-05
18,180.0,2.426039656423613e-05,2.5207036661956817e-05,2.9711066098573125e-05
19,190.0,2.4816038357200036e-05,2.577602568746722e-05,3.0338923407376367e-05
20,200.0,2.5311637436860066e-05,2.6284252655794955e-05,3.090118250106698e-05
21,210.0,2.5756185750647108e-05,2.674074034509243e-05,3.1407968979341954e-05
22,220.0,2.6157175996469457e-05,2.715301211437417e-05,3.1867664810944093e-05
23,230.0,2.6520839554082105e-05,2.7527355452681492e-05,3.228719708689921e-05
