,temperature,C1--CaF2--fluorite a=4.9048
0,0.0,0.0
1,10.0,0.014828631575807473
2,20.0,0.17816940999073888
3,30.0,0.8350600484126056
4,40.0,2.0755816065120944
5,50.0,3.6475562048324606
6,60.0,5.276104421827029
7,70.0,6.795231809434135
8,80.0,8.136055072083638
9,90.0,9.286118218529213
10,100.0,10.25910411947445
11,110.0,11.077996527354689
12,120.0,11.767040478048422
13,130.0,12.348429691719168
14,140.0,12.84127955209058
15,150.0,13.261603702804273
16,160.0,13.622667734031522
17,170.0,13.935432959009203
18,180.0,14.208972021764533
19,190.0,14.450817539535935
20,200.0,14.667239412308266
21,210.0,14.863461706694878
22,220.0,15.043831895503995
23,230.0,15.211954750715691
24,240.0,15.370801117415871
25,250.0,15.522798340139419
26,260.0,15.669906871051184
27,270.0,15.813688132289432
28,280.0,15.955362723984782
29,290.0,16.095862523361006
30,300.0,16.235877697467757
31,310.0,16.375896959278634
32,320.0,16.516243103122555
33,330.0,16.657105259717362
34,340.0,16.79856565778732
35,350.0,16.940621563523184
36,360.0,17.0832072582305
37,370.0,17.22620891670618
38,380.0,17.369478791919697
39,390.0,17.51284672043685
40,400.0,17.65612811787894
41,410.0,17.79913355986293
42,420.0,17.941672989245568
43,430.0,18.08356056654249
44,440.0,18.224617396752674
45,450.0,18.36467400999457
46,460.0,18.50357423782599
47,470.0,18.64117310882606
48,480.0,18.777338694668455
49,490.0,18.911953555548816
50,500.0,19.044913297729796
51,510.0,19.176126093197315
52,520.0,19.305512530559422
53,530.0,19.433005797180215
54,540.0,19.558550087525276
55,550.0,19.682099497046188
56,560.0,19.803619031297156
57,570.0,19.923082324615315
58,580.0,20.04046993734629
59,590.0,20.155771883329873
60,600.0,20.26898381471567
61,610.0,20.38010757970573
62,620.0,20.489150666465985
63,630.0,20.59612593271046
64,640.0,20.701050680503744
65,650.0,20.803944234581714
66,660.0,20.904830789296955
67,670.0,21.00373681305375
68,680.0,21.100692785194358
69,690.0,21.195729932990893
70,700.0,21.288880377649033
71,710.0,21.380179488252043
72,720.0,21.469662754273568
73,730.0,21.557368012576116
74,740.0,21.643331722311874
75,750.0,21.727592248783626
76,760.0,21.8101897809018
77,770.0,21.891161017924112
78,780.0,21.970545853417487
79,790.0,22.048382351175228
80,800.0,22.12470909613422
81,810.0,22.199565900511683
82,820.0,22.27298975259396
83,830.0,22.34501853797097
84,840.0,22.415689925517057
85,850.0,22.4850402128632
86,860.0,22.553104785889637
87,870.0,22.619920115189732
88,880.0,22.685520721829164
89,890.0,22.749942118213394
90,900.0,22.81321729989351
91,910.0,22.875377696783787
92,920.0,22.936457564859897
93,930.0,22.996487939835358
94,940.0,23.055500027505413
95,950.0,23.113522722938452
96,960.0,23.17058529330124
97,970.0,23.22671923401512
98,980.0,23.281950490891195
99,990.0,23.336305611309665
100,1000.0,
