calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
92a073e3-4be4-4122-b2cd-fa0c1d87e15c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,-0.000,-0.000,-1.776,-0.000,-1.776,False,-0.00000,-0.00000,-0.00000,,,,,,
c7e9a3f3-9067-485c-82ee-6020708972e7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,-0.000,-0.000,-3.016,0.363,-3.016,False,-0.00000,-0.00000,-0.00000,,,,,,
19d2a13b-1900-496a-828c-0c48d5d7f041,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,-0.000,-0.000,-3.870,-0.000,-3.737,False,0.00000,0.00000,-0.00000,,,,,,
45212cf4-3ad2-47c0-8c64-76d6b7f9871a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.005,-0.000,0.000,25.005,0.000,23.033,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
788eb3a3-1ede-4c04-b63d-8af42560b387,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,25.005,-0.000,-0.000,23.033,-0.000,25.005,True,-0.44938,-0.73648,0.00000,-0.88022,0.15698,0.00000,,,
a5a2cdf9-e749-4f00-b6f4-e5a88c73f068,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.005,-0.000,0.000,25.005,0.000,23.033,True,-0.00000,-0.00000,1.20583,-0.00000,-0.00000,0.72324,,,
bc774d5b-4eb7-4c64-9ed0-25c8bf857dfc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.910,23.033,-0.000,-0.000,25.005,0.000,25.005,True,0.63175,-0.53651,-0.53651,-0.15698,-0.88022,-0.88022,,,
ff0152a3-b671-4096-947b-f5753928859f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.005,-0.000,-0.000,25.005,-0.000,23.033,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
ee940e07-8262-49f8-9887-ead14edd446f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.122,25.818,2.803,2.803,25.818,2.803,25.818,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5e1f6fb4-2082-4040-8bd1-b72037f5f636,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,0.000,-1.747,-0.000,-1.705,False,0.00000,-0.00000,0.00000,,,,,,
6a56ae31-2acd-4608-9ed5-ac2ad7f29346,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
96fc72e8-ad47-4285-9087-27c639cd96b9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,20.369,1.035,1.104,23.362,0.252,29.373,True,1.25736,-1.26710,-0.88460,,,,-0.10337,-0.50509,0.14315
e048e4fe-50c4-40c1-958a-e1cd263f8055,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13797,0.15746,-0.12356,,,
4481e82c-7a1e-4648-bc15-bc6689f39ede,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.77696,1.17487,0.29712,0.41707,-0.13670,0.64277,,,
9247fc5b-4450-4911-8589-e7262d1601b4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,-0.000,-0.091,23.492,0.000,24.964,True,0.44237,1.29854,0.34492,-0.21009,-0.49518,0.64277,,,
bf9e3f52-359f-42cf-9e11-af73daf93aba,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
db895d48-2458-40e7-b1a9-f755379cc688,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,-0.000,-0.000,27.415,0.000,10.871,True,-0.00000,4.09097,0.00000,,,,0.00000,0.00000,-0.00000
