,temperature,mp-1216708 a=9.0511
0,0.0,-5.060673224430933
1,10.0,-5.060673450759684
2,20.0,-5.06067720303035
3,30.0,-5.0606950870487175
4,40.0,-5.060748109080253
5,50.0,-5.060864072638108
6,60.0,-5.061069812867631
7,70.0,-5.061386678586204
8,80.0,-5.061829608114462
9,90.0,-5.062407916983008
10,100.0,-5.063126556285394
11,110.0,-5.063987306775316
12,120.0,-5.064989744379407
13,130.0,-5.066131965458314
14,140.0,-5.067411110388275
15,150.0,-5.068823732647683
16,160.0,-5.070366054825776
17,170.0,-5.072034143855036
18,180.0,-5.073824029230722
19,190.0,-5.075731781628955
20,200.0,-5.077753563647976
21,210.0,-5.079885661501662
22,220.0,-5.082124503682245
23,230.0,-5.084466670239551
24,240.0,-5.086908896319162
25,250.0,-5.089448071260275
26,260.0,-5.092081235282692
27,270.0,-5.094805574186953
28,280.0,-5.097618413439519
29,290.0,-5.100517211201887
30,300.0,-5.103499551468587
31,310.0,-5.106563137328921
32,320.0,-5.109705783714746
33,330.0,-5.112925411240228
34,340.0,-5.116220039866704
35,350.0,-5.119587782695034
36,360.0,-5.123026840505148
37,370.0,-5.126535496625667
38,380.0,-5.130112111702308
39,390.0,-5.13375511906676
40,400.0,-5.137463020778426
41,410.0,-5.141234383295176
42,420.0,-5.145067833503345
43,430.0,-5.14896205593523
44,440.0,-5.152915788581481
45,450.0,-5.156927820595427
46,460.0,-5.160996989076952
47,470.0,-5.165122176580926
48,480.0,-5.169302308580233
49,490.0,-5.173536351049501
50,500.0,-5.1778233088114325
51,510.0,-5.182162222639041
52,520.0,-5.186552168323231
53,530.0,-5.190992254171678
54,540.0,-5.19548162028753
55,550.0,-5.20001943567357
56,560.0,-5.204604897774703
57,570.0,-5.209237231347217
58,580.0,-5.213915686048799
59,590.0,-5.218639536407893
60,600.0,-5.223408080019214
61,610.0,-5.228220636612351
62,620.0,-5.233076547198849
63,630.0,-5.237975173252423
64,640.0,-5.242915895211409
65,650.0,-5.247898112467954
66,660.0,-5.252921241657542
67,670.0,-5.257984716797936
68,680.0,-5.2630879881390875
69,690.0,-5.268230521621014
70,700.0,-5.2734117982519315
71,710.0,-5.278631312756942
72,720.0,-5.283888574618596
73,730.0,-5.2891831057437315
74,740.0,-5.294514441728678
75,750.0,-5.299882129698175
76,760.0,-5.305285729068375
77,770.0,-5.310724809990546
78,780.0,-5.31619895475943
79,790.0,-5.321707755044629
80,800.0,-5.327250813213127
81,810.0,-5.332827741215991
82,820.0,-5.338438161607148
83,830.0,-5.344081703799398
84,840.0,-5.349758008606425
85,850.0,-5.355466723787832
86,860.0,-5.361207505704716
87,870.0,-5.366980018744494
88,880.0,-5.372783935127544
89,890.0,-5.378618934601787
90,900.0,-5.384484703796229
91,910.0,-5.390380936800282
92,920.0,-5.396307334030223
93,930.0,-5.40226360259402
94,940.0,-5.4082494564473
95,950.0,-5.4142646149675455
96,960.0,-5.420308803571987
97,970.0,-5.426381754759851
98,980.0,-5.432483205147957
99,990.0,-5.438612897070508
100,1000.0,
