calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3516bf86-dba8-4f63-99ea-d7b061eedb0b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--111,111,1598.60
a7885de5-ca34-4e4d-bd3d-ac67ec5f4f70,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--332,332,1793.35
1df9aa60-5193-4215-8673-fcc6827a15cd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--322,322,1817.83
1807100e-8034-45d0-a4c1-ae278940ea1e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--221,221,1881.12
10b631e7-2410-43bd-9e98-1db2c4e3955b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--211,211,1929.55
383b67b8-02a5-4ce5-b88d-671dbd4f2e62,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--100,100,1935.65
4eb9facc-1c69-44f1-9190-b69a02c8edc9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--331,331,1954.38
499f112f-51ce-47fa-ab46-5853959c303e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--311,311,2014.90
f48ea6d5-0cf1-43ce-b18e-ba346a20a5db,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--321,321,2030.57
27ae209f-7bcc-4e59-8925-cea7f5c380e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--110,110,2030.86
df6866bb-30dc-422b-9c29-8b9bf6c98d0a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--320,320,2132.34
719a4ab5-55fc-49ad-9589-96ce36564a24,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--310,310,2135.80
51a488a7-f60b-4514-b5e9-f3b3e30f6978,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--210,210,2154.44
e8361624-aca9-4663-8bb8-cb9f6673bfec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--0001,0001,1545.56
b5dda340-1258-4595-85c6-8cb3eb974553,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1010-1,1010-1,1671.66
e11d0eec-9cdd-4703-a7d0-c7a2ab995c18,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1011-2,1011-2,1764.65
0c69a89a-b592-4a28-ad07-06ea15521670,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2021-1,2021-1,1776.34
6871620e-374a-4ae8-9d72-5cdee7ce2f99,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2130-1,2130-1,1939.42
735971c4-a6ac-4baa-a31c-7af1dc05f428,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1012-2,1012-2,1945.85
2943d438-0790-4565-94dc-59571f7b10e2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1012-1,1012-1,1975.37
d06b6a31-e473-420a-a903-c57787301713,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2112,2112,1981.19
6e3c2887-0a32-41b5-82b9-453b1b414ab3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2131-1,2131-1,1983.51
7e68a4f8-82c7-46b9-8c9c-aa64ea3c5346,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2132-2,2132-2,1989.47
52acf0a5-1113-4d43-b63b-a5c89bfa34ba,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2132-1,2132-1,1994.70
ad10be68-e062-4cfb-8358-d40c765b4d05,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1120,1120,1995.99
214a3f3f-39a8-4289-864a-d04f3a8594a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2131-2,2131-2,2000.55
fc41c3b3-1ec9-4f1c-a658-a7e5efd3b769,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1121,1121,2028.53
52f6f3dd-af0f-49b4-9f44-99a606f69e1a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2241,2241,2034.71
c904ebe2-e1cc-4c61-80b0-e75e108acfd2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2021-2,2021-2,2040.62
e59eba11-0cf8-4b47-9c0f-e81a9e5434b5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2130-2,2130-2,2149.60
5d4f2ee5-9d82-47bd-9856-26f52fa55239,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1010-2,1010-2,2228.85
