calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4252fd1d-3da4-4e3e-8ebf-257aaa915750,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5660562459327805,5.5660562459327805,5.5660562459327805,90.0,90.0,90.0,1e-08,negative,172.203,224.631,224.631,0.000,-0.000,-0.000,224.631,172.203,224.631,0.000,0.000,-0.000,224.631,224.631,172.203,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-88.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,-88.915,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.915
3abe145e-da36-4994-ac85-438afc18c8a1,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-2311243.368,-2609576.989,-2290313.012,-114521.575,-124212.871,38933.030,-2537414.097,-2281675.477,-2339266.663,-107628.130,-81866.139,-13422.673,-2231092.337,-1977241.975,-1706681.354,-129900.964,-113272.579,20371.227,-0.011,0.009,-0.007,-0.006,-0.002,-0.004,-0.007,-0.014,0.000,-0.002,-0.004,0.000,-0.001,0.003,-0.006,-0.004,0.003,0.003
4252fd1d-3da4-4e3e-8ebf-257aaa915750,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5660562459327805,5.5660562459327805,5.5660562459327805,90.0,90.0,90.0,1e-08,positive,172.203,224.631,224.631,-0.000,0.000,0.000,224.631,172.203,224.631,0.000,-0.000,-0.000,224.631,224.631,172.203,-0.000,0.000,0.000,0.000,0.000,-0.000,-88.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,-88.915,0.000,0.000,0.000,-0.000,-0.000,0.000,-88.915
3abe145e-da36-4994-ac85-438afc18c8a1,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.022,-0.010,-0.016,0.003,0.002,0.003,-0.011,-0.020,-0.009,0.007,0.004,0.002,0.008,0.003,0.002,-0.002,-0.001,-0.007
0bc53878-1bde-47ae-8287-69b9cd87b1e0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5660562459327805,5.5660562459327805,5.5660562459327805,90.0,90.0,90.0,1e-07,negative,172.203,224.631,224.631,0.000,0.000,-0.000,224.631,172.203,224.631,0.000,0.000,-0.000,224.631,224.631,172.203,0.000,0.000,-0.000,0.000,0.000,-0.000,-88.915,-0.000,0.000,0.000,0.000,-0.000,0.000,-88.915,-0.000,0.000,-0.000,0.000,0.000,-0.000,-88.915
53d3b66d-8243-4f51-a113-2d16a2889935,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-434245.794,-499369.175,-497281.816,21013.879,-10490.462,-8225.536,-493520.510,-434671.386,-496893.546,-5733.540,14538.255,-5959.849,-485675.968,-477662.600,-387262.757,-37979.900,-26676.783,21086.413,0.001,0.001,0.002,0.000,0.000,-0.000,-0.001,-0.002,0.001,0.001,0.000,0.000,-0.002,-0.001,-0.002,0.000,-0.000,-0.001
0bc53878-1bde-47ae-8287-69b9cd87b1e0,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5660562459327805,5.5660562459327805,5.5660562459327805,90.0,90.0,90.0,1e-07,positive,172.203,224.631,224.631,-0.000,-0.000,0.000,224.631,172.203,224.631,-0.000,0.000,0.000,224.631,224.631,172.203,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-88.915,0.000,0.000,-0.000,-0.000,0.000,-0.000,-88.915,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-88.915
53d3b66d-8243-4f51-a113-2d16a2889935,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.003,-0.004,-0.001,-0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.002,-0.001,-0.000,-0.000,-0.001
224008c6-ee6f-40d5-a1d7-b846176ed2b7,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.5660562459327805,5.5660562459327805,5.5660562459327805,90.0,90.0,90.0,1e-06,negative,172.203,224.632,224.632,0.000,-0.000,-0.000,224.632,172.203,224.632,0.000,0.000,-0.000,224.632,224.632,172.203,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-88.915,0.000,-0.000,0.000,0.000,-0.000,0.000,-88.915,-0.000,0.000,-0.000,0.000,0.000,-0.000,-88.915
97029bd2-967a-4184-8a79-dcf5179ead16,b0f914e7-5a8f-417a-b486-83c65818241c,2013--Shim-J-H--V-Ni-H--LAMMPS--ipr1,ed2ee39b-deb9-407a-8ea7-6eb99de197dd,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni-H,HNiV2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-24400.161,-23560.503,-21096.854,-706.341,-269.310,1602.245,-23440.894,-25249.808,-20998.471,-82.141,-428.567,878.819,-24999.159,-25980.854,-25400.479,74.409,806.693,-156.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
