,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,0.0
1,10.0,0.054280282960567215
2,20.0,0.2840733396870328
3,30.0,0.8129909805532679
4,40.0,1.60273484908388
5,50.0,2.4864247695670234
6,60.0,3.332327568536697
7,70.0,4.078803272793759
8,80.0,4.7107219715825
9,90.0,5.235348181024177
10,100.0,5.667622574975548
11,110.0,6.024275226129469
12,120.0,6.319081333741315
13,130.0,6.565603742100167
14,140.0,6.773540188114259
15,150.0,6.951097382555821
16,160.0,7.105290557779683
17,170.0,7.241485183092866
18,180.0,7.364438854997257
19,190.0,7.476877135948115
20,200.0,7.5825871068014825
21,210.0,7.683188607503193
22,220.0,7.7812167889202675
23,230.0,7.877735353472886
24,240.0,7.973987703698135
25,250.0,8.071039298663209
26,260.0,8.169639470380709
27,270.0,8.27028102644823
28,280.0,8.373732640450273
29,290.0,8.479596799989825
30,300.0,8.588915176665939
31,310.0,8.701489910867101
32,320.0,8.81721528364183
33,330.0,8.936708834281918
34,340.0,9.059180181111165
35,350.0,9.185210489807325
36,360.0,9.315052931852257
37,370.0,9.447043234015052
38,380.0,9.582629405743877
39,390.0,9.721254142525222
40,400.0,9.86204355785549
41,410.0,10.005990487626432
42,420.0,10.152345905302628
43,430.0,10.300671918417635
44,440.0,10.450597784936448
45,450.0,10.602120750388174
46,460.0,10.757639170952748
47,470.0,10.911384306800873
48,480.0,11.069170507282381
49,490.0,11.225934299377649
50,500.0,11.384193277927446
51,510.0,11.543345364810245
52,520.0,11.702317207216778
53,530.0,11.863425155592855
54,540.0,12.02399870472936
55,550.0,12.18342578844684
56,560.0,12.343351494122485
57,570.0,12.504902423915976
58,580.0,12.661774724827614
59,590.0,12.824274928109345
60,600.0,12.980263455944419
61,610.0,13.139619655235332
62,620.0,13.294827018607782
63,630.0,13.452691112970516
64,640.0,13.606813539972208
65,650.0,13.761719215354857
66,660.0,13.915338509771713
67,670.0,14.064300875527763
68,680.0,14.217930082166157
69,690.0,14.365131188575127
70,700.0,14.512770585924223
71,710.0,14.659720257723752
72,720.0,14.805917111566547
73,730.0,14.947300043778357
74,740.0,15.087910042227211
75,750.0,15.230365750813203
76,760.0,15.367822153379498
77,770.0,15.50624391027321
78,780.0,15.63895206125053
79,790.0,15.772271249781726
80,800.0,15.910685051299621
81,810.0,16.03162631603418
82,820.0,16.16679635969706
83,830.0,16.292038257043806
84,840.0,16.418284854763957
85,850.0,16.53627772505978
86,860.0,16.664413667432243
87,870.0,16.781406833781983
88,880.0,16.89882601743607
89,890.0,17.019202615836363
90,900.0,17.133352027773917
91,910.0,17.244136264623812
92,920.0,17.35600513602161
93,930.0,17.47217435767837
94,940.0,17.57109004828797
95,950.0,17.68599927403164
96,960.0,17.783838706396697
97,970.0,17.896590743687653
98,980.0,17.993433618783897
99,990.0,18.092731598996853
100,1000.0,
