key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1713ad68-446e-4991-aae7-9a65789a6805,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000478999,-4.450000000478999,3.521391741497975,3.521391741497975,3.521391741497975,90.0,90.0,90.0
faa9dcb7-f475-4512-bdf5-c69d7832f228,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000478333,-4.450000000478333,3.5213917414945577,3.5213917414945577,3.5213917414945577,90.0,90.0,90.0
a2419b9d-87e0-4844-be63-b1f98adec875,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000478249,-4.450000000478249,3.5213917414768665,3.5213917414768665,3.5213917414768665,90.0,90.0,90.0
cd4413f6-5cf0-48e5-ae6e-7ab40245bdd4,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000478249,-4.450000000478249,3.5213917414768665,3.5213917414768665,3.5213917414768665,90.0,90.0,90.0
e04ad4a1-40eb-4ae5-8668-6ec1e8e5bb5a,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000000477899,-4.450000000477899,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
6a454ec1-4f14-4a6c-9ff8-5423c6ecd37c,A6--In--bct,A6--In--bct,box,True,-4.450000000477849,-4.450000000477849,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
8aa4af2a-36dc-4e8e-bd81-e5dbab5bed9c,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000477848,-4.450000000477848,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
8f4c2895-3c2f-4a90-a79b-b7109755cb8b,A6--In--bct,oqmd-1215708,static,True,-4.450000000477848,-4.450000000477848,3.521391741498178,3.521391741498178,3.521391741498178,90.0,90.0,90.0
b5145fe2-c78a-4907-bdbe-7fa27aec1657,A6--In--bct,A6--In--bct,static,True,-4.450000000477848,-4.450000000477848,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
edab689b-a037-44bd-9aaf-0e3aa98bc69b,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000477848,-4.450000000477848,3.5213917414981757,3.5213917414981757,3.5213917414981757,90.0,90.0,90.0
d27c938a-df78-4830-8cba-d2d293b8722b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
c077516e-5915-4167-9492-1572327e00f1,A1--Cu--fcc,oqmd-1214550,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
bc80884f-0cf7-4994-a4e3-f98bd4862b1d,A6--In--bct,oqmd-1215708,box,True,-4.45000000047775,-4.45000000047775,3.5213917413761906,3.5213917413761906,3.5213917413761906,90.0,90.0,90.0
