,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.0304796608551503,0.01483914262347698,0.039343264341866406
2,20.0,0.24230591252614248,0.22066032633022042,0.35912914578967553
3,30.0,0.7536333233871296,0.8630555896147196,1.0421609391335875
4,40.0,1.5376083423695523,1.846177078562403,1.9810372320290224
5,50.0,2.526266885468091,3.034914307729947,3.107187428478192
6,60.0,3.6461124764165658,4.33561873826695,4.359844348361788
7,70.0,4.824843809644789,5.679046191231492,5.678570219960895
8,80.0,6.002190688332812,7.01640319339019,7.011782001707014
9,90.0,7.134835082171728,8.31534298644103,8.320313914376664
10,100.0,8.195825629641732,9.555232948654321,9.576844993024201
11,110.0,9.171425820572216,10.723567578121315,10.763922521469775
12,120.0,10.057416078559605,11.81363435635603,11.871787568594032
13,130.0,10.855829917848514,12.822941479271305,12.896391748267156
14,140.0,11.572435561653892,13.752047102174412,13.837722834249856
15,150.0,12.214943273824176,14.60363078429156,14.698464738678197
16,160.0,12.7918006964737,15.381752897708237,15.482973767337269
17,170.0,13.311424457334065,16.091280241646157,16.196529468237518
18,180.0,13.781740108601447,16.737458622007694,16.844808882530625
19,190.0,14.209933219489592,17.32560938639723,17.43353342335376
20,200.0,14.602341184615858,17.86092509898509,17.968243651299318
21,210.0,14.964435802637123,18.3483407933616,18.45416545901047
22,220.0,15.300861666186462,18.792460456676046,18.896139469551446
23,230.0,15.615506208814447,19.197522329624643,19.298592721002084
24,240.0,15.911585024814926,19.567390426096097,19.66553758931702
25,250.0,16.191731656783034,19.905562975164823,20.000587414818096
26,260.0,16.458085027071352,20.215191140167597,20.30698163612429
27,270.0,16.712370494390644,20.49910340097834,20.587615636815574
28,280.0,16.955972453139356,20.75983248772004,20.845072199586063
29,290.0,17.18999769073221,20.9996428349851,21.081652628457263
30,300.0,17.415329552022975,21.220557285602563,21.29940638964019
31,310.0,17.632673462964153,21.424382296181534,21.500158646983913
32,320.0,17.842594638300604,21.612731249106773,21.685535409682256
33,330.0,18.045548915421488,21.78704570741765,21.856986226136744
34,340.0,18.241907672996902,21.948614596725104,22.015804489385832
35,350.0,18.43197774802276,22.098591388507444,22.163145494713763
36,360.0,18.616017185518444,22.23800941052249,22.30004242846054
37,370.0,18.79424755981986,22.36779543586699,22.427420481949525
38,380.0,18.96686350715599,22.488781711384362,22.54610928476919
39,390.0,19.13404001331121,22.601716584998883,22.656853843318082
40,400.0,19.29593791184213,22.707273884159218,22.76032415752728
41,410.0,19.452707969616924,22.806061186920957,22.857123673422073
42,420.0,19.60449386792411,22.898627114807606,22.947796713336142
43,430.0,19.751434328932437,22.98546776392224,23.032835010122255
44,440.0,19.893664588046946,23.06703237831861,23.112683457055613
45,450.0,20.03131737185972,23.143728357886967,23.187745171722874
46,460.0,20.164523507770184,23.215925682230335,23.258385960031312
47,470.0,20.293412264012375,23.283960822148725,23.32493825563633
48,480.0,20.418111496669287,23.348140201575475,23.387704600467362
49,490.0,20.538747662602663,23.408743264994705,23.446960723611394
50,500.0,20.65544574307269,23.466025198445266,23.50295826837831
51,510.0,20.768329111723386,23.520219346163636,23.555927210955726
52,520.0,20.877519371842684,23.571539359581703,23.606078008418958
53,530.0,20.983136181014835,23.62018111077421,23.653603508983103
54,540.0,21.085297076044423,23.666324398373966,23.698680653163677
55,550.0,21.184117306962012,23.710134470449237,23.74147199081634
56,560.0,21.279709685925873,23.75176338578267,23.782127035856025
57,570.0,21.372184454492505,23.791351232277968,23.820783477681985
58,580.0,21.46164917108996,23.829027218935586,23.85756826595851
59,590.0,21.5482086192726,23.864910655789068,23.892598583296145
60,600.0,21.631964736462784,23.89911183443122,23.925982718594202
61,610.0,21.713016562325937,23.931732820234014,23.957820852231993
62,620.0,21.79146020549106,23.962868166028844,23.988205762926604
63,630.0,21.867388827140207,23.992605555831403,24.017223464905165
64,640.0,21.940892639815864,24.021026386192986,24.044953782976194
65,650.0,22.01205891982154,24.04820629186249,24.071470872220818
66,660.0,22.080972031564382,24.074215621665175,24.096843688205407
67,670.0,22.14771346227004,24.099119869824886,24.121136412950694
68,680.0,22.21236186558133,24.122980067359336,24.144408841271275
69,690.0,22.27499311267947,24.145853137644554,24.166716731591407
70,700.0,22.335680349638228,24.16779221980618,24.188112124864674
71,710.0,22.394494059888803,24.188846963162923,24.2086436348331
72,720.0,22.451502130733385,24.2090637956111,24.228356712482707
73,730.0,22.506769923021942,24.228486168518046,24.247293887261367
74,740.0,22.560360343130725,24.24715478041411,24.265494987334538
75,750.0,22.61233391656661,24.265107781534628,24.282997340905734
76,760.0,22.662748862546707,24.28238096103443,24.29983596042829
77,770.0,22.711661169013645,24.299007918510338,24.316043711322404
78,780.0,22.759124667626086,24.315020221318374,24.331651466661864
79,790.0,22.805191108318393,24.330447548974313,24.346688249133596
80,800.0,22.849910233099934,24.345317825849893,24.36118136143347
81,810.0,22.89332984880202,24.359657343196545,24.375156506165457
82,820.0,22.9354958985447,24.37349087149474,24.388637896180008
83,830.0,22.976452531733482,24.386841763940584,24.401648356209854
84,840.0,23.016242172423645,24.3997320519,24.414209416568767
85,850.0,23.054905585944766,24.41218253299062,24.426341399615378
86,860.0,23.092481943679857,24.424212852456552,24.438063499598663
87,870.0,23.12900888594039,24.43584157839152,24.449393856459672
88,880.0,23.164522582884338,24.447086271341256,24.46034962410383
89,890.0,23.199057793467972,24.45796354874481,24.47094703360082
90,900.0,23.23264792238844,24.468489144670713,24.48120145174588
91,910.0,23.26532507504983,24.478677965191928,24.49112743535477
92,920.0,23.297120110542707,24.488544139803018,24.500738781650277
93,930.0,23.328062692681165,24.49810106915154,24.510048575050234
94,940.0,23.358181339100724,24.507361469429654,24.51906923064623
95,950.0,23.387503468477476,24.516337413641104,24.52781253464325
96,960.0,23.416055445895907,24.525040370021877,24.536289681985526
97,970.0,23.443862626419733,24.53348123782669,24.5445113114073
