,temperature,L2_1--AlCu2Mn--heusler a=4.9240
0,0.0,0.0
1,10.0,-1.3804287101245157e-07
2,20.0,-4.534624017754755e-07
3,30.0,-9.489924110035674e-07
4,40.0,-1.5156191449241097e-06
5,50.0,-2.064683221635266e-06
6,60.0,-2.560942447044671e-06
7,70.0,-2.9999912130668845e-06
8,80.0,-3.3893406117909872e-06
9,90.0,-3.738957216500523e-06
10,100.0,-4.057656235946078e-06
11,110.0,-4.352240073811503e-06
12,120.0,-4.6276748944210045e-06
13,130.0,-4.88748137462425e-06
14,140.0,-5.134160650849567e-06
15,150.0,-5.369510722211459e-06
16,160.0,-5.594838354895226e-06
17,170.0,-5.811127587114408e-06
18,180.0,-6.019131145447092e-06
19,190.0,-6.21946943660703e-06
20,200.0,-6.412655501814111e-06
21,210.0,-6.599100278033467e-06
22,220.0,-6.779129014592109e-06
23,230.0,-6.953074562538486e-06
24,240.0,-7.12118496619613e-06
25,250.0,-7.283655948063499e-06
26,260.0,-7.4406818510322255e-06
27,270.0,-7.592389537691142e-06
28,280.0,-7.738892542906934e-06
29,290.0,-7.880283017759064e-06
30,300.0,-8.016583770850035e-06
31,310.0,-8.147829090225844e-06
32,320.0,-8.274059770532208e-06
33,330.0,-8.39525925328224e-06
34,340.0,-8.511418083699937e-06
35,350.0,-8.622505125633107e-06
36,360.0,-8.728495711696045e-06
37,370.0,-8.829377314249412e-06
38,380.0,-8.92515484780064e-06
39,390.0,-9.015719671365422e-06
40,400.0,-9.101090451331517e-06
41,410.0,-9.181318499171594e-06
42,420.0,-9.256347791716366e-06
43,430.0,-9.32616159463784e-06
44,440.0,-9.390810636758918e-06
45,450.0,-9.450358506818297e-06
46,460.0,-9.50478122760672e-06
47,470.0,-9.554135390312995e-06
48,480.0,-9.598527149165248e-06
49,490.0,-9.63804825963544e-06
50,500.0,-9.672683708705889e-06
51,510.0,-9.70260936381478e-06
52,520.0,-9.727858911809059e-06
53,530.0,-9.748542290894096e-06
54,540.0,-9.764857700784172e-06
55,550.0,-9.776867031881462e-06
56,560.0,-9.784698129635688e-06
57,570.0,-9.788492047671698e-06
58,580.0,-9.788398190592148e-06
59,590.0,-9.784481645081972e-06
60,600.0,-9.776930388125475e-06
61,610.0,-9.765927904579962e-06
62,620.0,-9.751592891400406e-06
63,630.0,-9.734020045394075e-06
64,640.0,-9.713321036732065e-06
65,650.0,-9.689789888929697e-06
66,660.0,-9.66346159834331e-06
67,670.0,-9.634540599662572e-06
68,680.0,-9.603120810858668e-06
69,690.0,-9.569204776930851e-06
70,700.0,-9.533194229785979e-06
71,710.0,-9.495081238877785e-06
72,720.0,-9.454916829905489e-06
73,730.0,-9.412883633152806e-06
74,740.0,-9.369238317543932e-06
75,750.0,-9.32400514664238e-06
76,760.0,-9.277131169984325e-06
77,770.0,-9.228964757421553e-06
78,780.0,-9.179562278453471e-06
79,790.0,-9.128915915008362e-06
80,800.0,-9.07717779474078e-06
81,810.0,-9.024508075570618e-06
82,820.0,-8.971008518747474e-06
83,830.0,-8.916603310731799e-06
84,840.0,-8.861546547381258e-06
85,850.0,-8.805832717755495e-06
86,860.0,-8.749501484606635e-06
87,870.0,-8.692736328138276e-06
88,880.0,-8.635614689052425e-06
89,890.0,-8.57807677777272e-06
90,900.0,-8.520263808437578e-06
91,910.0,-8.462348690154687e-06
92,920.0,-8.404078332940594e-06
93,930.0,-8.3457643597548e-06
94,940.0,-8.28743091103461e-06
95,950.0,-8.229035852351709e-06
96,960.0,-8.170729884315388e-06
97,970.0,-8.112521762100754e-06
98,980.0,-8.054309374001441e-06
99,990.0,-7.996283055352863e-06
100,1000.0,
