,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,-3.233963522095932,-3.0708895958460736
1,10.0,-3.2339625222139423,-3.0708896933670546
2,20.0,-3.2339587025422407,-3.070892155986752
3,30.0,-3.2339633944523354,-3.0709120038854825
4,40.0,-3.233999344868969,-3.070982119093217
5,50.0,-3.2340897528799357,-3.071134275112158
6,60.0,-3.2342520763171603,-3.0713878695356005
7,70.0,-3.2344971829601263,-3.071751308506102
8,80.0,-3.2348307011564246,-3.0722261121614034
9,90.0,-3.2352546508885536,-3.0728100589475464
10,100.0,-3.2357687479790895,-3.07349909263995
11,110.0,-3.236371315160584,-3.074288388134652
12,120.0,-3.2370598832538904,-3.0751729244792596
13,130.0,-3.2378315738413894,-3.076147782832602
14,140.0,-3.2386833403396875,-3.0772082940886225
15,150.0,-3.239612117511356,-3.078350103861193
16,160.0,-3.2406149119351237,-3.079569193289455
17,170.0,-3.2416888579727665,-3.0808618755377783
18,180.0,-3.2428312465194242,-3.082224780681941
19,190.0,-3.244039542742463,-3.0836548337671474
20,200.0,-3.2453113920956924,-3.0851492316197398
21,210.0,-3.2466446191632836,-3.0867054185263365
22,220.0,-3.2480372220995393,-3.0883210636897918
23,230.0,-3.2494873685932117,-3.0899940391266525
24,240.0,-3.2509933821395687,-3.091722400152541
25,250.0,-3.252553733880557,-3.093504367087486
26,260.0,-3.254167031902116,-3.095338308670952
27,270.0,-3.255832009843822,-3.097222727602028
28,280.0,-3.2575475120277235,-3.0991562469501632
29,290.0,-3.259312490676189,-3.1011375982775102
30,300.0,-3.2611259867240254,-3.103165611136576
31,310.0,-3.2629871255384724,-3.105239203182965
32,320.0,-3.2648951088398466,-3.1073573719136567
33,330.0,-3.266849205588153,-3.1095191867753678
34,340.0,-3.2688487350677877,-3.1117237825518322
35,350.0,-3.2708930780699275,-3.113970352573047
36,360.0,-3.272981655989253,-3.1162581439761112
37,370.0,-3.2751139313594404,-3.1185864521354016
38,380.0,-3.277289403525834,-3.120954616368431
39,390.0,-3.2795075960471176,-3.1233620158860544
40,400.0,-3.281768070922627,-3.1258080661930703
41,410.0,-3.284070400455139,-3.1282922156663755
42,420.0,-3.28641418391172,-3.1308139427947923
43,430.0,-3.288799047845704,-3.133372753278974
44,440.0,-3.2912246133279166,-3.135968177909108
45,450.0,-3.2936905368555025,-3.1385997702548303
46,460.0,-3.2961964701081223,-3.141267104369947
47,470.0,-3.2987420870101993,-3.1439697736169605
48,480.0,-3.30132706117621,-3.146707388886767
49,490.0,-3.3039510855220553,-3.14947957663974
50,500.0,-3.306613844220305,-3.1522859783641204
51,510.0,-3.309315048048612,-3.155126248761642
52,520.0,-3.31205439386929,-3.1580000551557776
53,530.0,-3.314831593202349,-3.1609070762775158
54,540.0,-3.3176463637820826,-3.16384700121311
55,550.0,-3.320498417528499,-3.1668195290972805
56,560.0,-3.3233874810392043,-3.169824367950419
57,570.0,-3.326313287798981,-3.1728612342128417
58,580.0,-3.3292755557968827,-3.175929852177039
59,590.0,-3.3322740277413394,-3.179029953518815
60,600.0,-3.3353084231950376,-3.182161276575812
61,610.0,-3.338378480584555,-3.185323565911622
62,620.0,-3.3414839605121323,-3.1885165725464044
63,630.0,-3.3446245805619235,-3.1917400526418365
64,640.0,-3.3478000976864566,-3.1949937680016705
65,650.0,-3.3510102572924034,-3.1982774849959954
66,660.0,-3.3542547964720217,-3.2015909750523797
67,670.0,-3.357533473905706,-3.2049340140386695
68,680.0,-3.360846047526147,-3.2083063821850892
69,690.0,-3.364192244220312,-3.2117078634210388
70,700.0,-3.3675718537498955,-3.215138245889175
71,710.0,-3.3709846187679817,-3.218597321031573
72,720.0,-3.374430297384674,-3.222084884456671
73,730.0,-3.377908645736413,-3.2256007347190905
74,740.0,-3.3814194252547995,-3.22914467377514
75,750.0,-3.384962413384516,-3.2327165067391994
76,760.0,-3.388537371301596,-3.236316041532998
77,770.0,-3.3921440599802546,-3.2399430896456143
78,780.0,-3.3957822455708144,-3.2435974649684463
79,790.0,-3.3994517141317138,-3.2472789841072682
80,800.0,-3.4031522104983316,-3.2509874665196574
81,810.0,-3.4068835379511415,-3.254722734574219
82,820.0,-3.4106454487169025,-3.258484612698855
83,830.0,-3.414437735313884,-3.262272928165556
84,840.0,-3.4182601581248786,-3.266087510370078
85,850.0,-3.42211250742417,-3.269928191281839
86,860.0,-3.4259945753481036,-3.2737948053962427
87,870.0,-3.4299061297735522,-3.277687189235335
88,880.0,-3.4338469367703945,-3.2816051814747538
89,890.0,-3.4378168227902846,-3.2855486232809845
90,900.0,-3.4418155381003834,-3.2895173578896744
91,910.0,-3.445842879781133,-3.293511230520228
92,920.0,-3.4498986489560286,-3.2975300885112317
93,930.0,-3.4539826293850324,-3.3015737812626544
94,940.0,-3.4580945925187554,-3.3056421604117436
95,950.0,-3.4622343491676983,-3.3097350792852005
96,960.0,-3.4664016898699743,-3.31385239321492
97,970.0,-3.470596409330873,-3.3179939598287103
98,980.0,-3.4748182929546005,-3.3221596378165423
99,990.0,-3.479067159860408,-3.326349288867706
100,1000.0,,
