,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023017782414777976,0.022056439593720063,0.02224130514825922,0.12427618299332653,0.03830291046728897
2,20.0,0.17432930285820913,0.16833695417565922,0.16999519894831197,0.6733769984845382,0.3392912725158092
3,30.0,0.6354376786538096,0.6209416607319864,0.6312032145127346,1.6909665473155655,1.1590192151786853
4,40.0,1.5888725450900765,1.5689403193086315,1.596785873972832,3.1098799635130034,2.5000807839702275
5,50.0,3.0329629917076377,3.014679946595582,3.0618740108857354,4.803204933529019,4.204340659143105
6,60.0,4.79855981008972,4.788099777036434,4.850152508462438,6.61949622816696,6.07602579377836
7,70.0,6.688024572244133,6.688355582738214,6.759218061481729,8.432328902992309,7.956484907532112
8,80.0,8.551874873861863,8.563075866442343,8.637627761935699,10.157117693260933,9.744501415458247
9,90.0,10.300715740899557,10.321240202883217,10.395917157552086,11.747196220452992,11.387257817519558
10,100.0,11.892004379848348,11.919738096745387,11.992303784567008,13.183331666763905,12.864746378200186
11,110.0,13.313275925735065,13.346146239218177,13.415378202529569,14.463900142873813,14.176578584738154
12,120.0,14.569084095105064,14.605343513281376,14.670648807869679,15.597037537688772,15.332800720371583
13,130.0,15.672379996797522,15.710678765401386,15.771870494947567,16.595852747183393,16.34819416540929
14,140.0,16.639422790351144,16.67874650244742,16.735899656621847,17.474899475498518,17.238921461010975
15,150.0,17.48692935767116,17.526577119905944,17.579879050002887,18.248987813187917,18.020763389897095
16,160.0,18.230689170583613,18.270173847895105,18.31989458441503,18.931558701790376,18.70823415611156
17,170.0,18.884913113459902,18.923924669321835,18.97035851251474,19.534967712723226,19.314267891118195
18,180.0,19.462084736174013,19.50043430231924,19.54387191781152,20.069958841028477,19.85013898748564
19,190.0,19.97298270254137,20.01056404173325,20.051296651293583,20.54577592645227,20.325573683754634
20,200.0,20.426834560869693,20.46360832038104,20.50190416502031,20.97077212187287,20.74888882884338
21,210.0,20.83150449366391,20.867478994979493,20.903574771904722,21.351212017704892,21.12719306694458
22,220.0,21.19367542291716,21.228867452968274,21.262997432842806,21.693664382023048,21.46652498330331
23,230.0,21.519022323347144,21.553479935588197,21.585852256646582,22.002483793183906,21.772023582126074
24,240.0,21.81237147777986,21.846162618254006,21.876951858478606,22.282530259171196,22.04807858389427
25,250.0,22.07783804277637,22.11101044961903,22.140388377628028,22.53708320711841,22.29842464895167
26,260.0,22.31891099049592,22.35154838770844,22.379661294779588,22.769281845952737,22.52626177103068
27,270.0,22.53861764530305,22.5707688156622,22.59774833514319,22.981838580919167,22.734329967682974
28,280.0,22.739490602928825,22.771235259725774,22.79721683129414,23.177408751781915,22.924987053918578
29,290.0,22.92378765882288,22.955181022008873,22.980251542852457,23.357468938558725,23.100262036530697
30,300.0,23.09338099787443,23.124486149741756,23.148761447833103,23.52387139343668,23.26191141781883
31,310.0,23.249943305599466,23.280822037040675,23.304379711151622,23.67839519521607,23.41145782105475
32,320.0,23.394903872561827,23.425604914600022,23.448534053528505,23.82210075617383,23.55021790003575
33,330.0,23.529512233432197,23.56009162103187,23.582453871865685,23.95628437691453,23.67936278277455
34,340.0,23.654854678988073,23.685361733038512,23.707235963378388,24.08146680605438,23.79988270582247
35,350.0,23.771896411383487,23.802374423349825,23.82380592811539,24.198828255919107,23.912673687741922
36,360.0,23.88147385734488,23.91196116759232,23.93302020788217,24.310176059318678,24.01851927472544
37,370.0,23.984314911848763,24.01486386517271,24.03559117018969,24.41416034862146,24.118084134485503
38,380.0,24.081083069946338,24.111726604905964,24.132166028259498,24.51264075720243,24.212000064248738
39,390.0,24.172362495192292,24.20312608101422,24.223330861885614,24.605344749504614,24.300806583106173
40,400.0,24.258657730030052,24.2895925614979,24.309576763251798,24.6947511238887,24.384951038975604
41,410.0,24.34041455124627,24.371540162612067,24.391383545449447,24.77945251468765,24.4648912487603
42,420.0,24.41807194250984,24.449411456817163,24.469108365007084,24.85822870192231,24.540997107553707
43,430.0,24.491954413483636,24.52355789133585,24.54315088800314,24.935535275291805,24.613609008355652
44,440.0,24.562423703367532,24.59430185859719,24.61381750088639,25.00905599892982,24.68303589866134
45,450.0,24.629761521789135,24.6619374467098,24.68141869948363,25.079303382493336,24.749543988865167
46,460.0,24.69421111365237,24.72672027792781,24.746151656715917,25.147192045114235,24.81337703215624
47,470.0,24.756057909513384,24.788900654353217,24.808363100651274,25.21129426346986,24.874784105181106
48,480.0,24.81545018567809,24.84866857710717,24.868126520426806,25.273475210931135,24.93393940497264
49,490.0,24.872656147522854,24.90628342732626,24.925802486102164,25.334059900399488,24.991061870085932
50,500.0,24.927789047559973,24.961793401384625,24.981372458936914,25.392844001309264,25.04622803255477
51,510.0,24.981041885831974,25.015526495107988,25.03516136459763,25.448345373185603,25.099759299251783
52,520.0,25.03259535957923,25.067456069656963,25.0872292612737,25.50201260755018,25.15156148884522
53,530.0,25.082489495188476,25.117850034736026,25.137709542784062,25.556289022582124,25.20201289730813
54,540.0,25.130926283191567,25.166770050095945,25.18676007481122,25.606591465494102,25.250994678370475
55,550.0,25.178010644360487,25.214324899904195,25.234481901992208,25.65568690072343,25.298787527489974
56,560.0,25.22374335969523,25.260606420138114,25.28089192725032,25.70553990947718,25.345406191854316
57,570.0,25.268413471734142,25.30580376213619,25.326258467795828,25.751937024745892,25.390912430532367
58,580.0,25.311932146346564,25.349803180326063,25.370458618003614,25.79642331505104,25.43548487685553
59,590.0,25.35442525440054,25.392884526588684,25.41376133229919,25.843262899445055,25.47915363270048
60,600.0,25.395995987889457,25.435050216309833,25.456098964384392,25.882928328888312,25.521860427553676
61,610.0,25.436764981151242,25.47632705886119,25.49763365273244,25.93050313702268,25.5639613272787
62,620.0,25.476567694104784,25.516848764982864,25.538299959961872,25.969215947003825,25.605173167737554
63,630.0,25.515823874563225,25.556558609852832,25.578369264229398,26.009746418070392,25.645839591278264
64,640.0,25.554207329513336,25.595651445056124,25.617616753390053,26.04947469839328,25.68583425799314
65,650.0,25.592017768738597,25.63406359770336,25.6563771710672,26.091113173911364,25.725199524110415
66,660.0,25.629243141768157,25.671950559107177,25.694447537529744,26.123602235905665,25.76418906185179
67,670.0,25.665900532665248,25.70921445552581,25.732137949779393,26.167743102370025,25.80260804768071
68,680.0,25.70197816983136,25.746034937023527,25.769090091691144,26.19749410050323,25.8405230260225
69,690.0,25.737673808076366,25.782349787240435,25.80577659229431,26.23768495884903,25.878194559486865
70,700.0,25.772889453967714,25.818237516241688,25.841981209294026,26.272439222593572,25.915291946861576
71,710.0,25.807589802558148,25.85370205921622,25.877751400815466,26.305567132214907,25.95215300675624
72,720.0,25.84210531971659,25.888842161648835,25.91327734392518,26.344569213505814,25.98874737110109
73,730.0,25.87606806605321,25.923583112831498,25.94832492704974,26.366619857523187,26.024916371549793
74,740.0,25.909895200612084,25.95812067145531,25.983150961086118,26.410410740161566,26.06090954924794
75,750.0,25.943248215046932,25.992173505024827,26.017568016477895,26.439879092067656,26.096722400117617
76,760.0,25.976286907723555,26.026143658282738,26.051922743264686,26.467403082689128,26.13213387957522
77,770.0,26.009419584731656,26.059741040110453,26.086022836360304,26.502876474156984,26.16758495535033
78,780.0,26.041845456839823,26.093179503804528,26.119678720765542,26.528406608713055,26.20274113547211
79,790.0,26.074362928414217,26.126432822370013,26.153320594698204,26.567662172233916,26.23762322451192
80,800.0,26.106546192056204,26.159383594959007,26.18680149202301,26.5872425153791,26.27264578667794
81,810.0,26.138741521101878,26.19236019542782,26.219992378125088,26.62223758191505,26.30732631629728
82,820.0,26.17043652848135,26.224907996523434,26.2531051059307,26.64970570136487,26.34189442552196
83,830.0,26.202384044762702,26.257530608797808,26.286173950718954,26.679139000529087,26.376672095414257
84,840.0,26.233818590844074,26.29008511073826,26.31899655863941,26.70453312020197,26.411069954319103
85,850.0,26.265456050417225,26.32230861133642,26.351774744642732,26.731238112174577,26.44537707673887
86,860.0,26.296580647432325,26.354574097454957,26.384435559559087,26.755259296163143,26.480076704502796
87,870.0,26.328235278408837,26.38669202608702,26.417043294911156,26.796785073129417,26.514234135711387
88,880.0,26.359211257426097,26.418807678359848,26.449671679482,26.80056747242906,26.54855809525585
89,890.0,26.39045580865841,26.450926303062236,26.48218206583609,26.847609336322915,26.583028565263316
90,900.0,26.421345048954628,26.482890063716262,26.514470886684755,26.85795005326654,26.617150637129534
91,910.0,26.452725032285635,26.514649419855132,26.54706564167704,26.886859147152713,26.651949821820228
92,920.0,26.483440590599365,26.54678482767541,26.579469327650425,26.9106381255134,26.685967245213615
93,930.0,26.514525417163988,26.57864237394929,26.611850896943693,26.943403684332072,26.720542144172686
94,940.0,26.54551945546907,26.61047471356106,26.64415785860065,26.948893835026112,26.75502901150208
95,950.0,26.576352373076272,26.64244932023575,26.67674913771552,26.99288861006536,26.78949768441127
96,960.0,26.607422590686312,26.674214691764792,26.7092576769919,27.00113005565129,26.82395885576896
97,970.0,26.638197890200956,26.706315812189025,26.74136110224923,27.034579400093445,26.85912363985651
