,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930177575361,10.990612803647698,11.000209733053921,11.223160672110582,11.32784149408897
1,10.0,10.980930416498094,10.99061359049633,11.000209376300688,11.223183009093187,11.327842489165986
2,20.0,10.980937739186716,10.99062243923041,11.000216967419373,11.22333626662368,11.327860953475028
3,30.0,10.980977229492542,10.990666073732061,11.000260091977776,11.223715898982356,11.327951730745664
4,40.0,10.98110649974876,10.990803882887862,11.000400330794323,11.22438400324307,11.328199422514196
5,50.0,10.981404555052757,10.991116394875215,11.000720008245942,11.225386947385026,11.328686115098286
6,60.0,10.981940124489618,10.991673332324984,11.001289229054985,11.226749001494145,11.329466672697615
7,70.0,10.98275421057583,10.992515966092487,11.002148736206813,11.228471985709122,11.330564263432045
8,80.0,10.983860335302527,10.993657436865536,11.003310860761593,11.230540956780555,11.331977541902242
9,90.0,10.985252235278967,10.995090704618407,11.004767776441701,11.23293092111154,11.333689960497535
10,100.0,10.986912013788924,10.996796963941291,11.006500027512235,11.235612291203156,11.335677267087986
11,110.0,10.988816311958212,10.99875197850707,11.008482862127105,11.23855454719721,11.337912481316964
12,120.0,10.990940257819659,11.00093010365605,11.010690252179828,11.241728452104043,11.34036883203483
13,130.0,10.99325971975217,11.003306565339845,11.013097135454187,11.24510713951134,11.34302129534951
14,140.0,10.995752428378562,11.00585858040609,11.01568050977841,11.248666593297408,11.345847276884676
15,150.0,10.998398428405107,11.008565782894067,11.01841985048453,11.252385638083114,11.348826790936652
16,160.0,11.001180144739829,11.011410278884666,11.021297141036923,11.256245849258777,11.351942378139825
17,170.0,11.0040822596908,11.01437650035061,11.024296721457507,11.260231228460464,11.355178894730313
18,180.0,11.007091499105234,11.017450977364662,11.027405053209868,11.264327942543844,11.358523258916893
19,190.0,11.010196392237793,11.020622087992031,11.030610459203094,11.268524040301793,11.361964186150423
20,200.0,11.013387036118145,11.023879808028882,11.03390287508179,11.272809166818668,11.365491944156291
21,210.0,11.016654876080963,11.027215488319648,11.037273620092682,11.277174399924776,11.369098129593922
22,220.0,11.019992512808361,11.03062165675708,11.040715195459455,11.281611917177408,11.372775476277097
23,230.0,11.02339353387038,11.034091840233339,11.0442211086464,11.286114975400004,11.376517688239526
24,240.0,11.026852368534497,11.037620420584576,11.047785727381022,11.290677621397707,11.380319294775495
25,250.0,11.030364165386288,11.041202509794832,11.051404150425897,11.295294687743022,11.384175532258686
26,260.0,11.033924688705293,11.04483384045475,11.055072101241105,11.299961607810783,11.388082240402309
27,270.0,11.037530227853344,11.048510679192418,11.05878583841521,11.304674344899498,11.39203577672717
28,280.0,11.041177526987557,11.052229748972602,11.06254207873188,11.309429312132629,11.396032943068208
29,290.0,11.044863716091466,11.055988165162484,11.066337934488866,11.314223355773292,11.400070924514912
30,300.0,11.048586264767252,11.059783384091052,11.070170856962585,11.319053634389558,11.4041472368115
31,310.0,11.052342931111728,11.063613153747966,11.074038592627526,11.323917596856257,11.408259682486138
32,320.0,11.056131726744026,11.067475477992955,11.077939142866185,11.328812962344161,11.41240631302678
33,330.0,11.05995088295448,11.071368581370804,11.081870731731653,11.333737677340402,11.416585396246793
34,340.0,11.063798823198118,11.07529088247786,11.085831776237306,11.338689892077815,11.420795390866429
35,350.0,11.06767413851593,11.07924096867627,11.08982086446468,11.343667891316008,11.425034920738877
36,360.0,11.071575567919878,11.083217576344726,11.093836731859062,11.348670108404768,11.429302756182938
37,370.0,11.075501980962622,11.08721957237329,11.097878246753117,11.353695203032583,11.433597796598015
38,380.0,11.079452361090583,11.091245939495284,11.10194439221403,11.358741847747615,11.437919054086702
39,390.0,11.083425793355554,11.09529576228874,11.106034253438542,11.363808859643221,11.442265641979777
40,400.0,11.087421453663225,11.099368215890921,11.110147007410893,11.368895083549639,11.446636764679456
41,410.0,11.091438598338664,11.10346255748576,11.114281911109387,11.373999573011282,11.4510317038437
42,420.0,11.095476553860244,11.10757811430439,11.118438295283692,11.379121420125761,11.45544981382367
43,430.0,11.099534712689021,11.111714278775986,11.122615553536459,11.384259627407186,11.45989051215275
44,440.0,11.103612522483038,11.115870501104173,11.126813137173764,11.389413424483578,11.4643532740843
45,450.0,11.107709484210297,11.120046283499518,11.131030550322128,11.394582059658967,11.468837625996386
46,460.0,11.111825144605492,11.124241174366272,11.135267344272211,11.399764802206604,11.473343140582227
47,470.0,11.115959091670284,11.128454763987566,11.139523109830723,11.404961006244902,11.477869431560165
48,480.0,11.120110952658065,11.13268668099622,11.143797479649562,11.410169977819951,11.482416151504374
49,490.0,11.124280386887733,11.136936587421948,11.148090116533009,11.41539109910817,11.486982986760987
50,500.0,11.128467087120224,11.14120417975207,11.152400720110009,11.42062380658821,11.4915696564133
51,510.0,11.132670772364602,11.145489177552028,11.156729012665544,11.425867594229327,11.496175903789867
52,520.0,11.136891187896252,11.149791331912674,11.161074746499098,11.431121899262282,11.500801505006983
53,530.0,11.141128104786707,11.154110413061536,11.165437696147587,11.436386185025366,11.505446251878876
54,540.0,11.145381312478744,11.15844621517963,11.16981765746631,11.441660040435211,11.51010996516117
55,550.0,11.14965062119913,11.162798552236312,11.174214446682187,11.446942976055102,11.514792479799873
56,560.0,11.153935860594206,11.167167255626024,11.178627899677084,11.452234509049914,11.519493652418895
57,570.0,11.158236873028505,11.171552172777103,11.183057864747841,11.457534290020806,11.524213356301981
58,580.0,11.162553521136187,11.175953169918012,11.187504211115106,11.46284187170178,11.528951477824213
59,590.0,11.166885679273388,11.18037012198156,11.191966817428957,11.468156796317489,11.533707920443907
60,600.0,11.1712332333735,11.184802920503015,11.19644557910308,11.473478780945475,11.538482601560649
61,610.0,11.175596083409879,11.18925146963737,11.200940401403722,11.47880728888381,11.543275445550552
62,620.0,11.179974142117429,11.193715682935727,11.205451203091998,11.48414213996373,11.548086396311163
63,630.0,11.184367326839503,11.198195486718587,11.209977910087945,11.489482880913425,11.552915401060435
64,640.0,11.188775571522838,11.202690813172314,11.214520462017123,11.494829155668738,11.557762422013397
65,650.0,11.193198814447936,11.207201607467237,11.219078803347948,11.500180630029716,11.562627428498073
66,660.0,11.197637002964797,11.211727820097783,11.223652891075439,11.50553705826118,11.567510396152187
67,670.0,11.202090093806486,11.216269412422342,11.228242687044766,11.510897927477023,11.57241131523406
68,680.0,11.206558050393218,11.220826350576464,11.232848165226995,11.516263140210388,11.577330178435275
69,690.0,11.21104084075192,11.225398609313329,11.237469298703791,11.521632179705142,11.582266986265589
70,700.0,11.2155384433779,11.229986169128347,11.242106073470602,11.527004855548853,11.58722174943684
71,710.0,11.220050840431666,11.234589016409705,11.246758479662272,11.532380842588918,11.5921944799842
72,720.0,11.224578017581182,11.239207143107182,11.251426512899792,11.537759817535834,11.597185198715247
73,730.0,11.229119971634587,11.243840547907759,11.256110175952454,11.543141601504948,11.60219393443656
74,740.0,11.233676698149244,11.248489232336926,11.26080947470102,11.54852563256655,11.607220716194517
75,750.0,11.238248203451938,11.253153207042935,11.265524420507713,11.55391190568601,11.612265582046625
76,760.0,11.242834493361993,11.25783248132184,11.270255026718955,11.5593000589553,11.617328575525358
77,770.0,11.247435577424195,11.262527073698317,11.275001317440086,11.56468970999363,11.622409740207337
78,780.0,11.252051477928166,11.267237003972806,11.279763318377928,11.5700806957278,11.627509131329111
79,790.0,11.256682208937878,11.271962296894493,11.284541055184041,11.57547260893919,11.632626802579482
80,800.0,11.26132779654609,11.276702982610761,11.289334561512646,11.580865391407356,11.63776281193704
81,810.0,11.265988267076043,11.281459090377005,11.294143873538165,11.586258561676111,11.642917225886487
82,820.0,11.27066365345451,11.286230659042328,11.298969030340952,11.591651994636008,11.648090110288567
83,830.0,11.275353985219763,11.291017723600868,11.303810074150478,11.597045352478563,11.653281534354871
84,840.0,11.280059303834058,11.29582032734082,11.308667053413254,11.602438443904527,11.658491577584744
85,850.0,11.28477964502501,11.30063851721777,11.313540015463554,11.607830934781742,11.663720315472181
86,860.0,11.289515054520857,11.305472338450617,11.318429012269764,11.61322257618677,11.668967827182254
87,870.0,11.294265571956736,11.310321842236872,11.323334098452387,11.618613057704732,11.674234203205241
88,880.0,11.299031252580669,11.315187081088135,11.328255332163002,11.624002384705458,11.679519526770338
89,890.0,11.30381214224699,11.320068111144497,11.333192774647769,11.629389913718194,11.684823889103441
90,900.0,11.308608295160319,11.324964992566546,11.338146488708295,11.634775738804699,11.690147386051533
91,910.0,11.313419763792382,11.32987778544131,11.3431165371098,11.640159412917676,11.695490110316728
92,920.0,11.318246610622088,11.334806549418413,11.348102989979518,11.645540738026764,11.700852168431236
93,930.0,11.32308889094272,11.339751353906433,11.35310591766784,11.6509194462619,11.706233657041563
94,940.0,11.327946668303971,11.344712265755414,11.358125391590859,11.656295392069898,11.71163468332391
95,950.0,11.332820006994185,11.34968935351052,11.363161485603468,11.66166812882774,11.71705535512993
96,960.0,11.337708971336085,11.354682690200598,11.368214278154728,11.667037665317144,11.722495782165646
97,970.0,11.342613631424111,11.359692347355114,11.373283850264501,11.67240358610439,11.72795607540814
98,980.0,11.347534053748005,11.364718404475433,11.378370277170703,11.6777657578602,11.733436357529506
99,990.0,11.35247031457547,11.369760937940509,11.38347364461206,11.683123889249638,11.73893673994043
100,1000.0,,,,,
