,temperature,mp-11531 a=2.5581
0,0.0,11.95620966399549
1,10.0,11.95621027023905
2,20.0,11.956220101676543
3,30.0,11.95626867252704
4,40.0,11.956417773224102
5,50.0,11.95674702785462
6,60.0,11.957322698132478
7,70.0,11.958182145490179
8,80.0,11.959335453372672
9,90.0,11.960773693506631
10,100.0,11.96247716926342
11,110.0,11.964421449644867
12,120.0,11.96658112401258
13,130.0,11.968931881839637
14,140.0,11.971451505107497
15,150.0,11.974120223208162
16,160.0,11.976920719400738
17,170.0,11.979837964871349
18,180.0,11.982858982200263
19,190.0,11.985972589480673
20,200.0,11.98916915639789
21,210.0,11.992440381725828
22,220.0,11.995779098375023
23,230.0,11.999179104923813
24,240.0,12.00263502183151
25,250.0,12.006142170906777
26,260.0,12.009696470376824
27,270.0,12.013294350868286
28,280.0,12.016932680373115
29,290.0,12.020608704084287
30,300.0,12.024319992528916
31,310.0,12.02806439719429
32,320.0,12.031840012553003
33,330.0,12.035645145171173
34,340.0,12.039478286974074
35,350.0,12.043338092597411
36,360.0,12.047223357466704
37,370.0,12.05113300193959
38,380.0,12.055066058059468
39,390.0,12.059021654210722
40,400.0,12.062999006403428
41,410.0,12.066997406456446
42,420.0,12.071016217269111
43,430.0,12.075054860769546
44,440.0,12.079112814632092
45,450.0,12.083189606841549
46,460.0,12.087284808849176
47,470.0,12.091398031879207
48,480.0,12.095528926720442
49,490.0,12.099677171541074
50,500.0,12.103842479378736
51,510.0,12.108024587402175
52,520.0,12.11222325755906
53,530.0,12.116438277002006
54,540.0,12.120669450688824
55,550.0,12.12491660394919
56,560.0,12.129179577940242
57,570.0,12.133458233853046
58,580.0,12.13775243869528
59,590.0,12.142062085075851
60,600.0,12.14638706677949
61,610.0,12.150727299396996
62,620.0,12.15508269970495
63,630.0,12.159453202085212
64,640.0,12.163838744210706
65,650.0,12.168239278060014
66,660.0,12.172654759987203
67,670.0,12.17708515288247
68,680.0,12.181530433012698
69,690.0,12.185990572864675
70,700.0,12.19046556282043
71,710.0,12.194955388840846
72,720.0,12.199460050729327
73,730.0,12.203979546625606
74,740.0,12.208513883269768
75,750.0,12.21306307443907
76,760.0,12.217627132178187
77,770.0,12.222206076662923
78,780.0,12.226799930829328
79,790.0,12.231408722893432
80,800.0,12.23603248307394
81,810.0,12.240671243769219
82,820.0,12.245325044601985
83,830.0,12.24999392432724
84,840.0,12.254677929314639
85,850.0,12.259377103556998
86,860.0,12.264091498409824
87,870.0,12.268821168166427
88,880.0,12.273566159489738
89,890.0,12.278326535076205
90,900.0,12.283102354128538
91,910.0,12.287893678670438
92,920.0,12.292700572522259
93,930.0,12.297523101369755
94,940.0,12.302361335376778
95,950.0,12.307215344044225
96,960.0,12.312085202993112
97,970.0,12.316970983991277
98,980.0,12.321872765363844
99,990.0,12.326790624050636
100,1000.0,
