,temperature,C1--CaF2--fluorite a=4.4761
0,0.0,162.24339047345126
1,10.0,162.2421963973672
2,20.0,162.23592825764317
3,30.0,162.22877643646564
4,40.0,162.23492255687577
5,50.0,162.26728665552452
6,60.0,162.33243546030434
7,70.0,162.43235693318354
8,80.0,162.56672143130334
9,90.0,162.7341886092528
10,100.0,162.93305134705858
11,110.0,163.16151534830237
12,120.0,163.4178595466006
13,130.0,163.70042645069668
14,140.0,164.00770295728694
15,150.0,164.33828532963497
16,160.0,164.69086699388347
17,170.0,165.0642410942533
18,180.0,165.4572865201164
19,190.0,165.8689709125021
20,200.0,166.29831034427542
21,210.0,166.7443943517627
22,220.0,167.20635535105035
23,230.0,167.68338384690716
24,240.0,168.17470945499167
25,250.0,168.67959859864803
26,260.0,169.19735375517595
27,270.0,169.7273106394874
28,280.0,170.26883339629313
29,290.0,170.82131988476368
30,300.0,171.38418332102958
31,310.0,171.95686921665234
32,320.0,172.5388455722074
33,330.0,173.12959838152764
34,340.0,173.72864189982838
35,350.0,174.33550283157467
36,360.0,174.94973148694507
37,370.0,175.57090656045798
38,380.0,176.1986072915589
39,390.0,176.83244033961208
40,400.0,177.47203171778315
41,410.0,178.11701502016336
42,420.0,178.7670491946965
43,430.0,179.4218088134905
44,440.0,180.08098010342172
45,450.0,180.7442579488423
46,460.0,181.4113485627164
47,470.0,182.08200343358442
48,480.0,182.75594440350656
49,490.0,183.4329420842697
50,500.0,184.11275255086946
51,510.0,184.79515131933832
52,520.0,185.4799270984294
53,530.0,186.16687140930756
54,540.0,186.8558061352473
55,550.0,187.54655416408855
56,560.0,188.23893430687707
57,570.0,188.93278143805563
58,580.0,189.62795837233423
59,590.0,190.32429065175887
60,600.0,191.02167442334107
61,610.0,191.7199542841987
62,620.0,192.41902136221836
63,630.0,193.1187416511924
64,640.0,193.81902146751568
65,650.0,194.51974819317292
66,660.0,195.22083115326075
67,670.0,195.92218459489814
68,680.0,196.62369691238814
69,690.0,197.32531495525342
70,700.0,198.0269447976158
71,710.0,198.7285141882031
72,720.0,199.42996166462615
73,730.0,200.13123476999527
74,740.0,200.83225891071677
75,750.0,201.53296899639795
76,760.0,202.23333170767555
77,770.0,202.93329009947738
78,780.0,203.63281046080235
79,790.0,204.33183145470375
80,800.0,205.03031201413748
81,810.0,205.7282642928701
82,820.0,206.42558620130364
83,830.0,207.12229481851156
84,840.0,207.81834945075113
85,850.0,208.51373330502747
86,860.0,209.20838207828749
87,870.0,209.90231811608015
88,880.0,210.59550207959398
89,890.0,211.2879084505619
90,900.0,211.97954562288132
91,910.0,212.67039338810594
92,920.0,213.36042093810482
93,930.0,214.0496176199813
94,940.0,214.73801571700625
95,950.0,215.42554142211713
96,960.0,216.11224244526915
97,970.0,216.79806197417835
98,980.0,217.48305719931173
99,990.0,218.1671859414659
100,1000.0,
