,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.06820803948260916,0.015973848062975554,0.03047135672250857
2,20.0,0.7533429836252471,0.13954903758341303,0.26786001776323876
3,30.0,1.9769498215758228,0.5392208889321505,1.0221403603769763
4,40.0,3.428733921569188,1.3516912936315904,2.4497672131241934
5,50.0,5.021969664462495,2.562290805079394,4.3624727089246065
6,60.0,6.710199800501178,4.066417142785801,6.471229799958788
7,70.0,8.421010835388214,5.731204238157267,8.55659970982984
8,80.0,10.078827706580457,7.435502349378078,10.49465223649576
9,90.0,11.62834538774376,9.090138506690614,12.232302890945746
10,100.0,13.039590556571738,10.640316627138446,13.75876125483343
11,110.0,14.30284937983536,12.058843332808875,15.0850292125551
12,120.0,15.421458358730835,13.337365214551468,16.231502625580884
13,130.0,16.405857184406507,14.478944194859578,17.22121119301866
14,140.0,17.269578063363802,15.492775088142237,18.076466351620166
15,150.0,18.026845469660383,16.390792369781618,18.81740969266759
16,160.0,18.691280942051428,17.185651179271257,19.461556180442138
17,170.0,19.27529386409189,17.88961427055357,20.023822276705236
18,180.0,19.789866426341018,18.513999591337033,20.51676524507055
19,190.0,20.24454673221081,19.068957546512106,20.950893128243983
20,200.0,20.647551202395796,19.563432815737336,21.334977344021535
21,210.0,21.005910870509684,20.005222590181678,21.67633811203044
22,220.0,21.325620045800182,20.401079314386102,21.98109230338771
23,230.0,21.611784731246022,20.756829224685617,22.254362816497398
24,240.0,21.868757317105903,21.077490711603936,22.500452437811674
25,250.0,22.100250708894293,21.36738469030006,22.722986871719513
26,260.0,22.30943895365793,21.630233679020368,22.92503246926227
27,270.0,22.49903863213323,21.86924868656834,23.109191904881452
28,280.0,22.671385862019903,22.08720424590074,23.27768221105386
29,290.0,22.828490921969987,22.28650263960564,23.432399464762277
30,300.0,22.972092024866743,22.46922854402888,23.574970918975445
31,310.0,23.10369325027852,22.637195438933702,23.70679825414742
32,320.0,23.224603909244973,22.791984736806178,23.8290934290073
33,330.0,23.335965163338965,22.934979105515435,23.94290740057589
34,340.0,23.438765664615698,23.067390494924666,24.04915524979832
35,350.0,23.533881800721005,23.190283857200612,24.148635826148737
36,360.0,23.622085427391298,23.304597516314537,24.242048787286617
37,370.0,23.704047445581004,23.411160186550266,24.330009307372556
38,380.0,23.78036603337425,23.51070552420308,24.413058908364484
39,390.0,23.85157149144533,23.60388470624223,24.49167627147503
40,400.0,23.918136197499525,23.69127691979455,24.566286329027044
41,410.0,23.980475524360777,23.773398664500984,24.63726601756781
42,420.0,24.038961208633694,23.850711537430737,24.704950677433178
43,430.0,24.093934942295036,23.923628708425962,24.76964070003175
44,440.0,24.145689246249507,23.992521138564467,24.831604591900696
45,450.0,24.194500613202287,24.057722307334895,24.89108280877263
46,460.0,24.24060843331383,24.119532663664426,24.948292799240445
47,470.0,24.28422714605397,24.178223685800315,25.003429277856966
48,480.0,24.325557902257067,24.234040660847846,25.05666808715939
49,490.0,24.364781785676737,24.287205770820393,25.108170077144074
50,500.0,24.40206519982755,24.337921076493636,25.158078923840357
51,510.0,24.437550623266215,24.386369952193736,25.206526055446965
52,520.0,24.4713713127692,24.43271935556278,25.25363182327773
