,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,134.46737437983793,201.59195108912883,188.6687735223875
1,10.0,134.46558760989953,201.5918938498925,188.6686307492642
2,20.0,134.4610877056782,201.59089526491607,188.6660009973103
3,30.0,134.46103731296165,201.5854728366767,188.65058646696713
4,40.0,134.46450180866998,201.56869808859153,188.60442011104232
5,50.0,134.46407692902483,201.53304823247024,188.5144879434915
6,60.0,134.45306111222644,201.47345963941024,188.37772367382718
7,70.0,134.42823745856077,201.38819691560994,188.19777764568815
8,80.0,134.3893982954009,201.2781515877618,187.98103234304978
9,90.0,134.33800647576902,201.14570315945411,187.7341932274932
10,100.0,134.2761243830602,200.99379381969797,187.46322896237976
11,110.0,134.20581283417624,200.82536541185084,187.17306458953746
12,120.0,134.12886990845382,200.64308504325027,186.8676134644203
13,130.0,134.04675186089713,200.44924793952606,186.54992825149787
14,140.0,133.96059102959865,200.24577322904028,186.22237242537568
15,150.0,133.8712401984694,200.03424091678815,185.8867738076296
16,160.0,133.77932876234797,199.81594198077343,185.54454989032317
17,170.0,133.6853067945869,199.59192864163143,185.19680561868856
18,180.0,133.58949206977178,199.36305903215492,184.84440796093492
19,190.0,133.49210071593015,199.13003514207952,184.48804213916193
20,200.0,133.39326795887777,198.8934332444067,184.128253908762
21,210.0,133.29307196390633,198.6537289444079,183.76548133767687
22,220.0,133.19154871156647,198.41131672095,183.40007874280812
23,230.0,133.0887022483966,198.16652558214926,183.03233486988975
24,240.0,132.98451118930967,197.91963146681388,182.66248687787964
25,250.0,132.8789381381529,197.67086710552815,182.2907307181415
26,260.0,132.77193277703913,197.42042980951908,181.917229362837
27,270.0,132.66343613815764,197.16848776214653,181.54211950374645
28,280.0,132.55338068648695,196.91518504779262,181.1655162650951
29,290.0,132.44169702671135,196.6606457103996,180.78751699000134
30,300.0,132.3283105675186,196.40497701946728,180.40820492917587
31,310.0,132.21314996340817,196.14827215953954,180.0276508693853
32,320.0,132.09613653862937,195.89061246683383,179.64591605622064
33,330.0,131.97720355253213,195.63206908555756,179.26305339206306
34,340.0,131.85627194227328,195.3727047274971,178.8791083491026
35,350.0,131.73326579778998,195.112574594984,178.49412122198012
36,360.0,131.60811765268224,194.85172762356208,178.10812647376207
37,370.0,131.4807589724098,194.5902073045699,177.72115484127227
38,380.0,131.35111634538333,194.3280524364244,177.33323323735388
39,390.0,131.21912702565885,194.06529759054933,176.94438506123163
40,400.0,131.08472179475214,193.80197391758148,176.5546311099366
41,410.0,130.94784475233516,193.53810918071454,176.16399047342878
42,420.0,130.80842702538476,193.2737286710655,175.77247917045372
43,430.0,130.66641014928138,193.0088550877795,175.38011186904717
44,440.0,130.52173672475269,192.74350897404534,174.98690176794707
45,450.0,130.37434984486495,192.47770908359712,174.5928604506345
46,460.0,130.22419865695156,192.21147228033576,174.19799800884098
47,470.0,130.07122437247597,191.94481401036705,173.80232467618558
48,480.0,129.91537740146435,191.67774857437834,173.40584770273946
49,490.0,129.75660531190636,191.4102887507554,173.00857496397614
50,500.0,129.59486484137372,191.1424463226763,172.6105136611151
51,510.0,129.43010194039758,190.87423238096332,172.21166880605176
52,520.0,129.26228066881637,190.6056566986058,171.8120464942322
53,530.0,129.091343569362,190.3367284796417,171.41165110845913
54,540.0,128.9172673611756,190.0674562452378,171.01048752332085
55,550.0,128.73998172956024,189.79784781434043,170.60855926128053
56,560.0,128.55947350372026,189.52791044408104,170.20586958106222
57,570.0,128.37568289688426,189.25765068536,169.80242147903516
58,580.0,128.18857988403005,188.98707476351467,169.39821796857697
59,590.0,127.9981322564854,188.71618856461953,168.9932614394688
60,600.0,127.80428514662323,188.44499722135106,168.587554013942
61,610.0,127.60702986579234,188.1735058400716,168.18109729622117
62,620.0,127.406313069848,187.90171897450224,167.77389289912063
63,630.0,127.20210130674654,187.629641018678,167.36594329186119
64,640.0,126.99437083166843,187.3572754918877,166.95724801000134
65,650.0,126.78307621972516,187.0846268019976,166.54780890088756
66,660.0,126.56820413895271,186.811698010963,166.1376273324967
67,670.0,126.34970668247692,186.53849241507817,165.72670258968046
68,680.0,126.12757496916605,186.26501311906722,165.31503724239417
69,690.0,125.90175417348162,185.99126286305173,164.90262965151683
70,700.0,125.6722494668984,185.71724456374696,164.4894813062256
71,710.0,125.43899953254693,185.44296072740588,164.07559160219412
72,720.0,125.20199353181278,185.1684129661448,163.66096155933516
73,730.0,124.96121394953897,184.89360432466515,163.2455908895861
74,740.0,124.71662204366844,184.6185364751587,162.82947888851228
75,750.0,124.46819061796855,184.34321103193082,162.41262545848528
76,760.0,124.21589933614341,184.06763036297048,161.99503045466557
77,770.0,123.95972555463855,183.79179590315994,161.57669359309668
78,780.0,123.69966084613745,183.51570909402068,161.1576147972294
79,790.0,123.43565622702278,183.23937193584848,160.73779356156385
80,800.0,123.16770890282672,182.96278529420502,160.31722764938974
81,810.0,122.89578734959342,182.68595026083764,159.89591919860214
82,820.0,122.61988730968649,182.40886872375498,159.47386407421365
83,830.0,122.33996246812269,182.13154138163188,159.05106480175158
84,840.0,122.05599799900463,181.85396972824915,158.62751906143293
85,850.0,121.76798968751261,181.57615444244024,158.2032264143303
86,860.0,121.47591050694666,181.2980966199805,157.7781850297006
87,870.0,121.17974501632115,181.01979711035642,157.3523941386144
88,880.0,120.87946457291447,180.74125663455453,156.92585508232912
89,890.0,120.57504967847099,180.46247619925688,156.49856418798402
90,900.0,120.26651226202125,180.18345575533456,156.07052132208455
91,910.0,119.95381463522195,179.90419753643604,155.6417257131194
92,920.0,119.63691865069337,179.62470076115065,155.21217507603853
93,930.0,119.3158353169337,179.34496700425296,154.78186967072858
94,940.0,118.99054520577118,179.06499650696065,154.35080843515885
95,950.0,118.66102199362942,178.78478908112834,153.91898828952586
96,960.0,118.3272651945009,178.50434613180204,153.48640982102248
