,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.006960753741238616
2,20.0,0.05829389391824036
3,30.0,0.21024473530998877
4,40.0,0.5318695713729258
5,50.0,1.064659220288338
6,60.0,1.80459855681752
7,70.0,2.7181821165546025
8,80.0,3.7620817050722186
9,90.0,4.8949523630092875
10,100.0,6.08227674436421
11,110.0,7.297289976744391
12,120.0,8.52019106944612
13,130.0,9.736827979983529
14,140.0,10.937389035090673
15,150.0,12.115292662634292
16,160.0,13.266312630297325
17,170.0,14.387915672689793
18,180.0,15.478771223446142
19,190.0,16.538393403284594
20,200.0,17.566881741896267
21,210.0,18.56473441393242
22,220.0,19.532714246499932
23,230.0,20.471752942281665
24,240.0,21.38288291103855
25,250.0,22.267189027056347
26,260.0,23.125774763692185
27,270.0,23.959738699849286
28,280.0,24.770158505653594
29,290.0,25.55808031529561
30,300.0,26.3245119715863
31,310.0,27.07041904261524
32,320.0,27.796722811496817
33,330.0,28.504299657993432
34,340.0,29.19398140911055
35,350.0,29.866556351031655
36,360.0,30.522770679000867
37,370.0,31.16333022336397
38,380.0,31.78890233518194
39,390.0,32.40011784797281
40,400.0,32.99757305650647
41,410.0,33.58183167145161
42,420.0,34.15342672177877
43,430.0,34.712862386421996
44,440.0,35.26061574369206
45,450.0,35.79713843198058
46,460.0,36.32285821895181
47,470.0,36.83818047897027
48,480.0,37.343489580335216
49,490.0,37.839150185097765
50,500.0,38.32550846503717
51,510.0,38.80289323786299
52,520.0,39.27161702796347
53,530.0,39.73197705612928
54,540.0,40.1842561626521
55,550.0,40.62872366811581
56,560.0,41.06563617603667
57,570.0,41.49523832132975
58,580.0,41.917763468365045
59,590.0,42.333434362181684
60,600.0,42.74246373617139
61,610.0,43.145054879369674
62,620.0,43.54140216624833
63,630.0,43.93169155171506
64,640.0,44.316101033821525
65,650.0,44.694801086524514
66,660.0,45.067955064628116
67,670.0,45.435719582927426
68,680.0,45.7982448713744
69,690.0,46.155675107985424
70,700.0,46.508148731056046
71,710.0,46.85579873214958
72,720.0,47.198752931188004
73,730.0,47.53713423490833
74,740.0,47.871060879817826
75,750.0,48.20064666071632
76,760.0,48.526001145767935
77,770.0,48.847229879032916
78,780.0,49.164434571293825
79,790.0,49.47771327996417
80,800.0,49.78716057879147
81,810.0,50.09286771802761
82,820.0,50.39492277568492
83,830.0,50.69341080045631
84,840.0,50.988413946820984
85,850.0,51.28001160284189
86,860.0,51.56828051111471
87,870.0,51.85329488328368
88,880.0,52.13512650853414
89,890.0,52.41384485642624
90,900.0,52.68951717441126
91,910.0,52.96220858035655
92,920.0,53.231982150374
93,930.0,53.498899002227866
94,940.0,53.76301837459198
95,950.0,54.024397702381336
96,960.0,54.28309268840654
97,970.0,54.539157371539375
98,980.0,54.79264419160552
99,990.0,55.043604051182484
100,1000.0,55.292086374469726
