,temperature,B2--CsCl a=2.4836
0,0.0,0.0
1,10.0,0.006484771606998024
2,20.0,0.06052447655489144
3,30.0,0.28935065304886237
4,40.0,0.8975579655586773
5,50.0,1.8763904578285855
6,60.0,3.0371157865955434
7,70.0,4.204488357853651
8,80.0,5.279753762799483
9,90.0,6.225045178474417
10,100.0,7.036391698767298
11,110.0,7.72503575854867
12,120.0,8.307339359194478
13,130.0,8.800056068268594
14,140.0,9.218426945354592
15,150.0,9.575620323554295
16,160.0,9.882750714581684
17,170.0,10.14910942536847
18,180.0,10.382442489821177
19,190.0,10.58920991806205
20,200.0,10.77480571689158
21,210.0,10.943737212224843
22,220.0,11.099769203515244
23,230.0,11.246039980439475
24,240.0,11.385155699651307
25,250.0,11.519268329810432
26,260.0,11.650140972800845
27,270.0,11.779203293921727
28,280.0,11.90759944047537
29,290.0,12.0362294861713
30,300.0,12.165785491514695
31,310.0,12.296783226001038
32,320.0,12.429589912556628
33,330.0,12.56444827408527
34,340.0,12.701497699154947
35,350.0,12.840792754538596
36,360.0,12.982318850345367
37,370.0,13.126006064633058
38,380.0,13.271740953768969
39,390.0,13.41937648968014
40,400.0,13.568740723359694
41,410.0,13.719643814223085
42,420.0,13.871884027042247
43,430.0,14.02525299991674
44,440.0,14.17953968600065
45,450.0,14.334533640180014
46,460.0,14.490027779022263
47,470.0,14.645820428674782
48,480.0,14.801717377077434
49,490.0,14.957532625647683
50,500.0,15.113089378045226
51,510.0,15.268221132098589
52,520.0,15.422771478627448
53,530.0,15.576594900527176
54,540.0,15.72955605519958
55,550.0,15.881530123181497
56,560.0,16.03240314224896
57,570.0,16.182070665188803
58,580.0,16.330437892500324
59,590.0,16.477419705176654
60,600.0,16.622939828239726
61,610.0,16.766930190940908
62,620.0,16.9093307571673
63,630.0,17.050089288704235
64,640.0,17.18916061046958
65,650.0,17.326505824555298
66,660.0,17.4620927440916
67,670.0,17.595894625738424
68,680.0,17.72789004445931
69,690.0,17.858062726676213
70,700.0,17.98640083929059
71,710.0,18.112897118444767
72,720.0,18.237547655313804
73,730.0,18.36035202149891
74,740.0,18.481313563682207
75,750.0,18.600438434607582
76,760.0,18.717735290743743
77,770.0,18.833214873300534
78,780.0,18.946890604741444
79,790.0,19.05877794992694
80,800.0,19.168893434937353
81,810.0,19.277255976900157
82,820.0,19.383885534454027
83,830.0,19.48880305746918
84,840.0,19.592030672905757
85,850.0,19.693591450097827
86,860.0,19.793509217557308
87,870.0,19.89180872543748
88,880.0,19.98851565237726
89,890.0,20.083654705876576
90,900.0,20.177251700863103
91,910.0,20.269333896610135
92,920.0,20.359927293801547
93,930.0,20.449057959977907
94,940.0,20.536753707083825
95,950.0,20.62304003824896
96,960.0,20.707944139473067
97,970.0,20.79149360127758
98,980.0,20.873713081388164
99,990.0,20.95463052780829
100,1000.0,
