,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,0.02864933040993249,0.02489207222495956,0.01893113969840521
2,20.0,0.286692720391099,0.20916529421300195,0.16213121252764168
3,30.0,1.0662829917803271,0.7918221834658811,0.6295209270864092
4,40.0,2.4229140509433487,1.96861766776641,1.6173877566040689
5,50.0,4.1819336121660475,3.6572068773698088,3.096439325593099
6,60.0,6.111719416651537,5.620655615999715,4.878791356355452
7,70.0,8.037141432796385,7.638969806048186,6.767301084875986
8,80.0,9.85444664043575,9.567830216937455,8.619641787240619
9,90.0,11.513147315994408,11.33279644187628,10.352844811743935
10,100.0,12.996427610109931,12.90679098880173,11.928292075413761
11,110.0,14.306718330309522,14.289971800893472,13.335424364060263
12,120.0,15.456303527321229,15.49607709727998,14.579449408592595
13,130.0,16.461634824085625,16.544311693251572,15.673344126643745
14,140.0,17.340109500632533,17.45495506218672,16.633097433020648
15,150.0,18.10838362683477,18.247203347988382,17.4750843959117
16,160.0,18.781593042315187,18.938260683901703,18.214738681230656
17,170.0,19.373084774968493,19.543088034132442,18.865973479131437
18,180.0,19.89441886422699,20.07447413641705,19.441012563568485
19,190.0,20.355500638398546,20.543245889236985,19.950432317353975
20,200.0,20.764765521815164,20.95852366459183,20.403301795911485
21,210.0,21.129374762728844,21.32797475416257,20.807358788123935
22,220.0,21.455401232321265,21.658044421450505,21.169189702322388
23,230.0,21.747996498506502,21.954157405033182,21.494397673813904
24,240.0,22.011536155076524,22.220888999743533,21.78775241833368
25,250.0,22.249743893815985,22.462108401538952,22.05332013354197
26,260.0,22.465796214184707,22.681097585807244,22.294574392999333
27,270.0,22.662410164713055,22.88064950895816,22.514489744619926
28,280.0,22.841916487634354,23.063149112074804,22.715620194413006
29,290.0,23.0063205665888,23.23063983641429,22.900164950342937
30,300.0,23.157353122910582,23.38487855010881,23.070023280682353
31,310.0,23.29651238285303,23.527381143114113,23.226840265994955
32,320.0,23.42509936834255,23.659459783229416,23.372045126378975
33,330.0,23.5442472864447,23.782254091616604,23.50688321989552
34,340.0,23.654945989689427,23.896757101970227,23.632442822198342
35,350.0,23.7580626882467,24.003836736514987,23.749677688119608
36,360.0,23.85435941307731,24.10425404635912,23.8594260899076
37,370.0,23.944507471340675,24.198678093087487,23.962426786393877
38,380.0,24.02909992636771,24.28769890112522,24.059332566373143
39,390.0,24.10866198868713,24.37183840622959,24.15072173202703
40,400.0,24.183660175235744,24.45155929727711,24.23710777313585
41,410.0,24.254509625330254,24.527272630339695,24.318948211351504
42,420.0,24.321580742923587,24.599345187937743,24.396651078587276
43,430.0,24.3852049031112,24.66810445139598,24.47058140434599
44,440.0,24.445679063964825,24.73384318355183,24.5410664896497
45,450.0,24.503269855138686,24.796824981153616,24.60840040470458
46,460.0,24.558217298898764,24.85728638619762,24.67284788872316
47,470.0,24.610738195212072,24.915440700155816,24.73464768102892
48,480.0,24.66102798328433,24.97148090778792,24.794015724135246
49,490.0,24.70926387933646,25.025580875725307,24.85114742451982
50,500.0,24.755606722758973,25.077899051118337,24.906220330773227
51,510.0,24.80020259746637,25.12857935455816,24.959395493807808
52,520.0,24.843184417977117,25.177751971540545,25.01082000541942
53,530.0,24.88467317322146,25.225536513971125,25.060627764180467
54,540.0,24.924779712992986,25.27204169580224,25.108940630705046
55,550.0,24.963605483163892,25.317367178050567,25.15587102154113
56,560.0,25.001243085227262,25.3616045401628,25.201521450623076
57,570.0,25.03777768470214,25.40483711288312,25.245986046279672
58,580.0,25.07328761956809,25.447142319539456,25.289351428464673
59,590.0,25.107844832076726,25.48859081198266,25.331697314680124
60,600.0,25.141515349694526,25.529247915840013,25.373097044261627
61,610.0,25.174360672416338,25.56917469933935,25.413618642213667
62,620.0,25.206437615583326,25.608426463830597,25.453325053892712
63,630.0,25.237798316220687,25.64705492374524,25.49227358352766
64,640.0,25.268490776937668,25.68510825425129,25.530518634966707
65,650.0,25.298560187743277,25.722630916782787,25.568110461373653
66,660.0,25.328048665606243,25.7596644474127,25.60509439347052
67,670.0,25.35699452953564,25.796247487450444,25.641514446121565
68,680.0,25.38543413068703,25.832415944362637,25.67741095119665
69,690.0,25.41340093048527,25.868203131806816,25.71282083203737
70,700.0,25.440926537233192,25.903640462671003,25.747779450755175
71,710.0,25.46804017137278,25.938757864357733,25.78231936946466
72,720.0,25.494768939322874,25.973582849259234,25.81647157515578
73,730.0,25.521138753632684,26.00814091086384,25.850264284752644
74,740.0,25.547173681996178,26.042456437528898,25.883724799777255
75,750.0,25.57289601205227,26.076552542678623,25.916878380994422
76,760.0,25.59832691832672,26.11045005674808,25.949748892400848
77,770.0,25.623486847810884,26.14417015443751,25.982358425420855
78,780.0,25.648393812748274,26.177732213442393,26.01472797385986
79,790.0,25.67306510847614,26.211152884407504,26.046877815852135
80,800.0,25.69751786475168,26.24445049436558,26.078826572933753
81,810.0,25.721767785005596,26.277641632054852,26.110591873651124
82,820.0,25.74582976836195,26.31074113318964,26.142190472132
83,830.0,25.76971717448034,26.343763408696823,26.173638361122606
84,840.0,25.793442889634537,26.376723391159615,26.204950931063998
85,850.0,25.81702040034722,26.40963359442825,26.236142127113546
