,temperature,A15--Cr3Si a=4.4320
0,0.0,0.0
1,10.0,0.009201744605629354
2,20.0,0.09573766503640589
3,30.0,0.36852460119526803
4,40.0,0.889291081327411
5,50.0,1.640340919977572
6,60.0,2.5635355854539386
7,70.0,3.598233716501064
8,80.0,4.6957352364724665
9,90.0,5.821208395887126
10,100.0,6.951423169354354
11,110.0,8.07170916417602
12,120.0,9.173285429776524
13,130.0,10.251234936280472
14,140.0,11.303083341429497
15,150.0,12.32785123080492
16,160.0,13.325445167302183
17,170.0,14.29627780641447
18,180.0,15.241036829104518
19,190.0,16.160547670989722
20,200.0,17.055693925370417
21,210.0,17.927372447940915
22,220.0,18.776468915568618
23,230.0,19.60384518808238
24,240.0,20.41033332116199
25,250.0,21.196733220868385
26,260.0,21.963812218097107
27,270.0,22.712305601661622
28,280.0,23.442917589445358
29,290.0,24.15632246721821
30,300.0,24.853165762987622
31,310.0,25.53406539863365
32,320.0,26.19961279811637
33,330.0,26.85037394914306
34,340.0,27.486890422276236
35,350.0,28.109680353326507
36,360.0,28.71923939437107
37,370.0,29.316041637391578
38,380.0,29.900540513080394
39,390.0,30.473169666113577
40,400.0,31.034343807254288
41,410.0,31.584459542055317
42,420.0,32.123896175534476
43,430.0,32.65301649208996
44,440.0,33.17216750988554
45,450.0,33.681681209049216
46,460.0,34.181875233176704
47,470.0,34.673053563811344
48,480.0,35.15550716776518
49,490.0,35.62951461734606
50,500.0,36.095342683701304
51,510.0,36.553246903674584
52,520.0,37.003472120678424
53,530.0,37.44625300022309
54,540.0,37.88181452078702
55,550.0,38.31037244085395
56,560.0,38.73213374291042
57,570.0,39.147297055307966
58,580.0,39.556053052862254
59,590.0,39.95858483710377
60,600.0,40.355068297079185
61,610.0,40.745672451599646
62,620.0,41.13055977382968
63,630.0,41.50988649904902
64,640.0,41.883802916467374
65,650.0,42.25245364587377
66,660.0,42.61597789990816
67,670.0,42.97450973272302
68,680.0,43.32817827573706
69,690.0,43.677107961191304
70,700.0,44.02141873413856
71,710.0,44.36122625351972
72,720.0,44.6966420829074
73,730.0,45.02777387148305
74,740.0,45.354725525784495
75,750.0,45.67759737273362
76,760.0,45.99648631441912
77,770.0,46.311485975094534
78,780.0,46.62268684081026
79,790.0,46.93017639209686
80,800.0,47.23403923006753
81,810.0,47.53435719631443
82,820.0,47.83120948692761
83,830.0,48.12467276095999
84,840.0,48.41482124363906
85,850.0,48.701726824624366
86,860.0,48.98545915154612
87,870.0,49.26608571911659
88,880.0,49.54367195402286
89,890.0,49.818281295844606
90,900.0,50.089975274187125
91,910.0,50.35881358225928
92,920.0,50.62485414705975
93,930.0,50.88815319634735
94,940.0,51.14876532258528
95,950.0,51.406743543998026
96,960.0,51.66213936288821
97,970.0,51.9150028213721
98,980.0,52.1653825546352
99,990.0,52.4133258418719
100,1000.0,52.65887865499421
