,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705572215018,183.654222661161,183.04385836639702,172.96443415904608,174.2737635099537
1,10.0,184.27699588138512,183.6541665208588,183.04373019153135,172.95901666850156,174.27358965253143
2,20.0,184.27566689286127,183.65269365844802,183.04217474379382,172.9318630524764,174.27037334676024
3,30.0,184.26794604551412,183.644422881954,183.03362430010623,172.8774358124546,174.25427414009596
4,40.0,184.24243649528432,183.61772511310588,183.00610635940362,172.7900089791224,174.21137423116946
5,50.0,184.18681835979092,183.56013766649514,182.94706026301327,172.66613404938312,174.13179837193334
6,60.0,184.0942119870086,183.46477569840437,182.84972714538355,172.5065610354443,174.0126360160708
7,70.0,183.96383820952278,183.33098012634977,182.71361955643184,172.31497292656937,173.85601788276284
8,80.0,183.79877490646302,183.1620016050274,182.54212612030048,172.09633447792942,173.66647392334764
9,90.0,183.60372415692342,182.96270556512147,182.34020408520232,171.85575317478114,173.44914891305692
10,100.0,183.38361643148642,182.7381501014233,182.11296772361615,171.59788434551206,173.20889296989898
11,110.0,183.14293990138466,182.49291258309478,181.86502612651321,171.32670093648974,172.94990436899667
12,120.0,182.88550711906402,182.23086311750254,181.60026689593792,171.04547078382168,172.67565957760232
13,130.0,182.61444083066152,181.95515943265372,181.32185633013134,170.75682294765232,172.38896974175756
14,140.0,182.33225016680137,181.66833090469365,181.03232719844414,170.4628506154551,172.0920810735853
15,150.0,182.04093324243289,181.37238608952774,180.73368899015819,170.16520848897576,171.78677939209675
16,160.0,181.74207645272492,181.0689162123275,180.42753215164697,169.86520722594892,171.47448379864306
17,170.0,181.4369406553008,180.7591834184467,180.11511743524224,169.56388327955432,171.15632443317566
18,180.0,181.12653118264373,180.44419246178694,179.79744792712165,169.2620609797406,170.83320512797386
19,190.0,180.81165361926065,180.1247473375939,179.47532579045628,168.9603987776929,170.50585242943845
20,200.0,180.49295717988778,179.8014951365819,179.1493964462474,168.6594238590178,170.17485384495527
21,210.0,180.1709683096234,179.4749600640794,178.82018255359225,168.35956650404455,169.84068730182756
22,220.0,179.84611669919735,179.1455697372369,178.48811013988163,168.06117047825492,169.50374422410766
23,230.0,179.51875537900307,178.81367503868904,178.15352879641455,167.76452260668566,169.16434719034248
24,240.0,179.18917625672898,178.4795659270911,177.81672738921196,167.46985432735224,168.82276365062145
25,250.0,178.8576222382974,178.14348371088818,177.47794610639397,167.1773617860341,168.47921680827983
26,260.0,178.52429679309907,177.80563019919737,177.13738584270064,166.88720748557967,168.1338939903491
27,270.0,178.18937114289133,177.46617538544234,176.79521573546688,166.59952679980728,167.78695334059546
28,280.0,177.85299055767462,177.12526320669627,176.45157892135336,166.31443338661856,167.43852908374956
29,290.0,177.515278465929,176.7830160969046,176.10659732032667,166.03202805128453,167.08873576029885
30,300.0,177.17634081737646,176.43953901981968,175.76037515077184,165.7523943821718,166.73767157876932
31,310.0,176.83626858059958,176.09492209479393,175.41300208930923,165.47560320481188,166.38542115275007
32,320.0,176.49514044460744,175.74924330572435,175.06455558614442,165.20171836204142,166.032057716603
33,330.0,176.15302472472285,175.40257026695267,174.71510288378042,164.93079517839004,165.67764484257594
34,340.0,175.809980983855,175.05496196597937,174.3647025018411,164.66288383462714,165.32223812517117
35,350.0,175.4660613063166,174.70646998063947,174.01340574524082,164.398024431654,164.9658861634384
36,360.0,175.12131150901644,174.3571396492755,173.66125753249293,164.13625194221467,164.6086316992113
37,370.0,174.77577202167595,174.0070109151265,173.30829759941375,163.87760953048647,164.25051250415166
38,380.0,174.429478514963,173.65611914270303,172.95456101588215,163.6221245792386,163.8915618390672
39,390.0,174.08246265903847,173.30449567685358,172.6000788335178,163.36982470670435,163.53180930926686
40,400.0,173.73475272475324,172.95216838620502,172.24487876900028,163.12072847924716,163.17128137643525
41,410.0,173.38637394280892,172.5991623179845,171.8889854664337,162.87486886469352,162.81000144332614
42,420.0,173.03734876923625,172.24549964618308,171.5324211768235,162.6322727532398,162.44799054946452
43,430.0,172.68769754770776,171.89120038391826,171.17520560383258,162.39294394960572,162.0852675584162
44,440.0,172.33743837291092,171.5362825450305,170.81735657612393,162.15690830267485,161.72184942473368
45,450.0,171.98658769799133,171.18076235840672,170.45889013588703,161.92418562136953,161.35775144201395
46,460.0,171.63516041160736,170.82465448867248,170.09982092952112,161.69479230190046,160.99298736425783
47,470.0,171.28316982817248,170.46797215205706,169.74016177362964,161.4687487290812,160.6275695337727
48,480.0,170.93062829016992,170.11072739601883,169.37992487544696,161.2460624874968,160.261509269975
49,490.0,170.57754667366237,169.7529310077341,169.01912064793484,161.02674554762547,159.89481674024262
50,500.0,170.22393519567612,169.39459324477986,168.65775939700518,160.81081519477183,159.52750139453107
51,510.0,169.869802922395,169.03572275148088,168.29584963982452,160.59829108012343,159.15957125811858
52,520.0,169.51515816776217,168.67632819275894,167.93339971765772,160.38917941222908,158.7910345352227
53,530.0,169.16000887223294,168.31641678455327,167.57041709705462,160.18348567778997,158.42189763775997
54,540.0,168.80436185098682,167.95599555741154,167.20690847800793,159.98123586556204,158.05216744808655
55,550.0,168.44822355413237,167.59507090271768,166.8428801589108,159.78243414343066,157.68184937909894
56,560.0,168.09160007101022,167.23364860559946,166.47833803743677,159.58708624960866,157.31094890413834
57,570.0,167.73449632352236,166.8717338199368,166.1132869202726,159.3952170825027,156.93947092982407
58,580.0,167.37691773269844,166.50933190395838,165.74773206339336,159.20683188857495,156.56741960707154
59,590.0,167.0188688202929,166.1464468170817,165.38167747328276,159.02192984668798,156.1947991605267
60,600.0,166.6603536164219,165.78308280156034,165.0151275060818,158.84054038195382,155.8216135590839
61,610.0,166.30137595817948,165.419243836675,164.6480857596315,158.66264078039987,155.4478655342115
62,620.0,165.9419398999116,165.0549333435548,164.28055587772738,158.48828273506882,155.07355890115795
63,630.0,165.5820479906306,164.6901547855268,163.91254056898424,158.31745299026065,154.69869591990627
64,640.0,165.22170407839755,164.32491078648786,163.54404327906164,158.15016040359646,154.3232795322964
65,650.0,164.86091046182466,163.95920427277218,163.17506610522165,157.98641435458654,153.94731203958005
66,660.0,164.4996697535332,163.59303758927905,162.80561196301824,157.82624597430947,153.5707950861862
67,670.0,164.13798449738186,163.22641337059133,162.43568275194826,157.66962012728175,153.1937312320149
68,680.0,163.77585697541016,162.85933350343623,162.06528134315124,157.51659912543562,152.81612220016873
69,690.0,163.41328884540516,162.49180016022228,161.6944086643381,157.36713928462305,152.4379691691643
70,700.0,163.05028233591597,162.12381510354112,161.32306691389923,157.22128420572602,152.05927431518649
71,710.0,162.6868392650261,161.75537999962705,160.95125773292182,157.07903218181323,151.680038302428
72,720.0,162.32296060679312,161.38649623843347,160.57898235301468,156.94038985294716,151.30026241026957
73,730.0,161.95864860386197,161.01716542289805,160.20624269636957,156.80539552442994,150.91994814889307
74,740.0,161.59390399011724,160.64738864300915,159.83303959575895,156.67398120486814,150.53909595729453
75,750.0,161.228728728957,160.2771676829058,159.45937435323117,156.5462304935251,150.1577067761694
76,760.0,160.8631235015382,159.90650289629843,159.0852473217059,156.42213533802544,149.77578181822213
77,770.0,160.49708866560738,159.53539580641598,158.71066012810493,156.30167285306726,149.39332096549282
78,780.0,160.13062684314372,159.1638470023457,158.33561416592335,156.1848828567179,149.0103255745053
79,790.0,159.76373743062612,158.79185743115534,157.96010925372914,156.07173583738756,148.62679607485242
80,800.0,159.39642179765076,158.4194281151684,157.58414634820008,155.96230519674194,148.2427320834341
81,810.0,159.02868034892893,158.04655922267273,157.20772643520496,155.85652868288727,147.8581348967404
82,820.0,158.6605146448767,157.6732521584876,156.83084963008795,155.7544550068442,147.4730043169064
83,830.0,158.29192403747098,157.2995064604518,156.45351639447753,155.65608225649166,147.0873400201705
84,840.0,157.9229103729403,156.92532298567247,156.07572769798065,155.56142740610605,146.70114347952477
85,850.0,157.55347302559528,156.55070287136405,155.69748359453854,155.47048137601442,146.31441417280817
86,860.0,157.1836133457058,156.17564579545896,155.31878444580104,155.38324743729035,145.9271513263752
87,870.0,156.81333008545647,155.80015224942127,154.93963038261063,155.2997146446658,145.53935679619477
88,880.0,156.44262581858777,155.42422227212413,154.56002162029884,155.21998840684066,145.15102924662784
89,890.0,156.07149938424044,155.04785627253,154.17995883281742,155.14392864465617,144.76216844572912
90,900.0,155.6999516370885,154.67105499690106,153.7994422328272,155.07168328810246,144.37277502069406
91,910.0,155.32798160569,154.29381849516258,153.41847089158327,155.00316580122856,143.982847443945
92,920.0,154.9555914988943,153.91614575349848,153.037045857305,154.93840443236843,143.592388080419
93,930.0,154.58277975210862,153.53803816015375,152.65516711943252,154.87740315902207,143.2013944880767
94,940.0,154.20954712008285,153.15949550722465,152.2728345315161,154.8202182785027,142.80986724129852
95,950.0,153.8358938978348,152.7805174377376,151.89004748813764,154.76675764173817,142.41780610518117
96,960.0,153.4618194563311,152.4011043995614,151.50680695574067,154.71713446784108,142.02521038830284
97,970.0,153.08732453889465,152.02125552787226,151.12311329774576,154.671291226394,141.6320789400971
98,980.0,152.7124080854048,151.64097178808106,150.73896430762284,154.6292684755644,141.23841421744447
