,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,0.010042973914241249,0.014578018005317809,0.012129637546358216
2,20.0,0.08628773762911193,0.13220279088495945,0.1115113104722508
3,30.0,0.32197086768163546,0.4794571737384314,0.42541888134616895
4,40.0,0.8206185336779469,1.1182824910233544,1.0527412931227915
5,50.0,1.612765660772838,2.03260528833207,1.995750529703433
6,60.0,2.656380290685653,3.1672330834321176,3.1902877411997896
7,70.0,3.882317528977686,4.456785442910711,4.555265916236842
8,80.0,5.224061908877724,5.84207697127909,6.019446825429615
9,90.0,6.628508736298113,7.276321902337733,7.529087631579933
10,100.0,8.057025266424718,8.725423411390425,9.046861860592026
11,110.0,9.483056176076474,10.165877616583861,10.548238758933076
12,120.0,10.889119815078107,11.582211176707286,12.017860943903727
13,130.0,12.264198482547684,12.964724648690666,13.446662657482115
14,140.0,13.601741655499135,14.30773865798142,14.829779611883916
15,150.0,14.898225602881862,15.608311757364481,16.16509921779552
16,160.0,16.152145408692988,16.8653335719675,17.452278098847607
17,170.0,17.363321082740676,18.078895348558525,18.69208472025262
18,180.0,18.532424326264266,19.249858007438963,19.885962970662362
19,190.0,19.660657707194133,20.379558028642005,21.035744205358974
20,200.0,20.74953823596761,21.469608516203976,22.143458535442907
21,210.0,21.80075219680169,22.521765628907474,23.211212336082905
22,220.0,22.816058553612997,23.537839782705646,24.241109910545305
23,230.0,23.797225462481354,24.519637473384588,25.23520458041866
24,240.0,24.745989344016394,25.468924012898466,26.19546935477766
25,250.0,25.664029314129458,26.38740052005789,27.123780579901258
26,260.0,26.552952044795227,27.276690591525057,28.021910137628648
27,270.0,27.414283673900158,28.138333506549248,28.89152320977183
28,280.0,28.249466440015986,28.973781798219857,29.734179599491313
29,290.0,29.059858442199708,29.784401697634358,30.551337256972687
30,300.0,29.846735423110385,30.57147542213336,31.344357101095362
31,310.0,30.61129381774571,31.336204600384992,32.1145085304095
32,320.0,31.35465454834616,32.07971435020999,32.862975222050395
33,330.0,32.07786721146174,32.80305768015625,33.5908609570775
34,340.0,32.781914418279854,33.50721999378798,34.29919530595265
35,350.0,33.4677161294463,34.193123550784755,34.988939072613505
36,360.0,34.136133881335724,34.86163179120039,35.6609894393558
37,370.0,34.78797483945097,35.51355346542247,36.316184784120395
38,380.0,35.423995641355766,36.14964653730433,36.955309161191025
39,390.0,36.04490600988329,36.7706218450504,37.5790964489906
40,400.0,36.65137212981986,37.37714651583205,38.188234176527025
41,410.0,37.244019789533226,37.969847137826754,38.78336704485184
42,420.0,37.82343729440619,38.54931269811991,39.36510016237157
43,430.0,38.390178162262714,39.11609729795759,39.934002013999454
44,440.0,38.94476361292431,39.670722658414725,40.49060718425172
45,450.0,39.48768486495444,40.213680430342365,41.035418853904176
46,460.0,40.019405252967246,40.74543432249595,41.56891108893253
47,470.0,40.54036217870382,41.26642206154603,42.09153093940288
48,480.0,41.0509689086349,41.77705719709444,42.60370036473499
49,490.0,41.551616230256116,42.277730764127085,43.10581800056628
50,500.0,42.04267397849546,42.76881281456187,43.59826078118247
51,510.0,42.52449244290753,43.250653828777146,44.08138543031106
52,520.0,42.99740366554875,43.72358601709593,44.555529831987776
53,530.0,43.461722638669364,44.18792452056061,45.021014292097604
54,540.0,43.91774841060392,44.64396851942257,45.478142700296395
55,550.0,44.36576510760015,45.09200225717191,45.92720360105819
56,560.0,44.80604287858265,45.532295987196065,46.36847118185781
57,570.0,45.2388387693677,45.965106848599085,46.80220618565833
58,580.0,45.66439753214071,46.39067967707217,47.228656754317505
59,590.0,46.08295237561772,46.809247756238975,47.64805920877677
60,600.0,46.49472566077042,47.221033514407814,48.06063877149331
61,610.0,46.89992954656666,47.62624917120599,48.46661023593444
62,620.0,47.29876658981525,48.025097338187614,48.86617858760733
63,630.0,47.69143030281565,48.41777157716713,49.25953958062651
64,640.0,48.078105672191015,48.80445691962349,49.64688027348734
65,650.0,48.45896964201176,49.18533035034081,50.028379527350936
66,660.0,48.834191563998985,49.56056125805784,50.40420846987546
67,670.0,49.20393361740393,49.93031185573812,50.77453092735
68,680.0,49.5683512009016,50.29473757281251,51.1395038276105
69,690.0,49.92759329864851,50.653987421538446,51.49927757604443
70,700.0,50.28180282247021,51.00820433946001,51.85399640677957
71,710.0,50.63111693198194,51.3575255097559,52.20379871090509
72,720.0,50.97566733427727,51.70208266115084,52.548817343545615
73,730.0,51.31558056469906,52.04200234887561,52.8891799113054
74,740.0,51.6509782501008,52.37740621807552,53.22500904157444
75,750.0,51.98197735581485,52.708411250949574,53.55642263503038
76,760.0,52.30869041756004,53.03512999877875,53.883534102555714
77,770.0,52.63122575930357,53.357670799914715,54.20645258768264
78,780.0,52.949687698112676,53.67613798472148,54.5252831756061
79,790.0,53.26417673686208,53.99063206839812,54.84012708972635
80,800.0,53.57478974566882,54.30124993248512,55.151081876552595
81,810.0,53.88162013280111,54.608084995861,55.45824157983029
82,820.0,54.184758005791444,54.91122737591659,55.761696904563685
83,830.0,54.484290323395186,55.21076404057895,56.061535371676584
84,840.0,54.780301039023705,55.506778951799355,56.35784146389909
85,850.0,55.07287123617964,55.79935320104842,56.6506967634944
86,860.0,55.362079256449064,56.08856513734162,56.94018008232831
87,870.0,55.64800082051368,56.37449048830998,57.22636758480897
88,880.0,55.9307091426345,56.65720247470172,57.50933290414698
89,890.0,56.21027503900728,56.936771918795394,57.78914725234497
90,900.0,56.48676703040005,57.21326734704659,58.06587952435276
91,910.0,56.76025143939498,57.48675508737911,58.33959639671775
92,920.0,57.030792482602024,57.75729936140811,58.61036242108054
93,930.0,57.29845235811844,58.024962371932226,58.8782401128358
94,940.0,57.563291328541276,58.28980438598098,59.1432900352719
95,950.0,57.82536779979725,58.55188381363123,59.40557087941039
96,960.0,58.08473839603667,58.81125728295201,59.665139539871106
