,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,0.031603650627648985,0.046227489829097954,0.03911058995491006
2,20.0,0.2774740629811386,0.4350804614693047,0.37541427778055786
3,30.0,1.081358090935447,1.4960426567070233,1.4168550860140863
4,40.0,2.6354980765511242,3.1834297448328015,3.234429487105305
5,50.0,4.7146808944279295,5.251437682921711,5.512527293716569
6,60.0,6.976589492122442,7.435818791080963,7.889478846246612
7,70.0,9.173333516235914,9.542775849389326,10.130649806722095
8,80.0,11.176174915537944,11.465932526510311,12.129011319090473
9,90.0,12.939189184028933,13.164987934115508,13.85806421050952
10,100.0,14.46207996909205,14.638744793333824,15.331642725727594
11,110.0,15.765531418442789,15.905149693533053,16.579613385180306
12,120.0,16.87748346686418,16.989342314139687,17.635426841308444
13,130.0,17.826339529013815,17.917394892667673,18.530552261323503
14,140.0,18.638021313617333,18.71343502617722,19.292449525973918
15,150.0,19.3349846514669,19.398584442288627,19.944201673340583
16,160.0,19.936158281857296,19.990793898569233,20.50484430497675
17,170.0,20.45726907537522,20.50507627093717,20.989930086248467
18,180.0,20.91129139738688,20.95388380031924,21.412120402889702
19,190.0,21.308900451421938,21.34750787921548,21.781721624647094
20,200.0,21.658880421011563,21.69444898275154,22.107139563017146
21,210.0,21.968472852206027,22.001737063414602,22.39525231394076
22,220.0,22.243665078599264,22.275200303385454,22.651711089025415
23,230.0,22.489425124856538,22.519686222474878,22.881179769158507
24,240.0,22.709891952696882,22.73924168788841,23.08752612703944
25,250.0,22.908528542462214,22.937258677883467,23.273972923339347
26,260.0,23.088244738775902,23.116591851518255,23.44321885374815
27,270.0,23.251496351102155,23.279653944165936,23.597534734976524
28,280.0,23.40036486796663,23.428492650668836,23.738839849891008
29,290.0,23.536622180866235,23.56485282383153,23.86876380181115
30,300.0,23.66178292007501,23.6902270641966,23.988696853946223
31,310.0,23.777146828350492,23.805897875672425,24.099830460378026
32,320.0,23.88383331217535,23.912971138628663,24.203188417794177
33,330.0,23.982810478930013,24.012403279879607,24.299654782162012
34,340.0,24.074918757098978,24.105025809969852,24.389996135613348
35,350.0,24.1608902821851,24.191562629394724,24.474880071385563
36,360.0,24.24136435890894,24.27264608879712,24.5548889663772
37,370.0,24.31690151193668,24.34883240582782,24.630532504100092
38,380.0,24.38799449614704,24.420610312084936,24.702257786912707
39,390.0,24.45507845811515,24.48841056917746,24.770460732402004
40,400.0,24.518537727039163,24.552614525898633,24.83549153248886
41,410.0,24.578713819466103,24.61356085209043,24.89765858009166
42,420.0,24.63590990044073,24.67155106307304,24.957238761886043
43,430.0,24.690395924262333,24.72685321398674,25.014476380242005
44,440.0,24.742414309570535,24.779707943059783,25.06959073444846
45,450.0,24.792181625126776,24.830330864733988,25.1227802459817
46,460.0,24.839892396869903,24.87891427917557,25.174220632108554
47,470.0,24.885721185465503,24.92563296508137,25.224071283088772
48,480.0,24.92982658610302,24.970644353941307,25.272475791886883
