,temperature,mp-1216708 a=9.0511
0,0.0,192.09317707553606
1,10.0,192.09301363600085
2,20.0,192.0897784042051
3,30.0,192.07179493412778
4,40.0,192.0217707825913
5,50.0,191.9286670646625
6,60.0,191.79068955640778
7,70.0,191.61185942326892
8,80.0,191.3984270262783
9,90.0,191.1567772731704
10,100.0,190.89253068021696
11,110.0,190.61030099422123
12,120.0,190.31374471717504
13,130.0,190.0057107619671
14,140.0,189.68840388139262
15,150.0,189.36352921939243
16,160.0,189.0324095966627
17,170.0,188.6960767807049
18,180.0,188.35534073978798
19,190.0,188.01084231236575
20,200.0,187.66309223792322
21,210.0,187.31250070380753
22,220.0,186.9594000552595
23,230.0,186.60406113678303
24,240.0,186.24670671056245
25,250.0,185.88752090606616
26,260.0,185.52665722663062
27,270.0,185.1642440522796
28,280.0,184.80039003901018
29,290.0,184.43518703606827
30,300.0,184.06871323388617
31,310.0,183.70103613836594
32,320.0,183.33221306944617
33,330.0,182.9622939544586
34,340.0,182.59132241373416
35,350.0,182.21933598574893
36,360.0,181.84636746996975
37,370.0,181.47244612200794
38,380.0,181.09759733720912
39,390.0,180.72184309046276
40,400.0,180.3452035892015
41,410.0,179.96769659550588
42,420.0,179.5893370355415
43,430.0,179.21013966315334
44,440.0,178.83011614302308
45,450.0,178.44927777573187
46,460.0,178.0676343323998
47,470.0,177.68519475735783
48,480.0,177.30196699449232
49,490.0,176.91795769203765
50,500.0,176.53317407524332
51,510.0,176.14762081429825
52,520.0,175.76130350292644
53,530.0,175.37422603374566
54,540.0,174.98639398712734
55,550.0,174.59780978476374
56,560.0,174.20847625456986
57,570.0,173.81839762505314
58,580.0,173.42757524412204
59,590.0,173.03601198433492
60,600.0,172.64370975971647
61,610.0,172.25066996624778
62,620.0,171.85689410623576
63,630.0,171.46238424621563
64,640.0,171.06714067282485
65,650.0,170.67116512546409
66,660.0,170.27445724800782
67,670.0,169.87701793725438
68,680.0,169.47884783175417
69,690.0,169.07994758863646
70,700.0,168.68031811603072
71,710.0,168.27995750485297
72,720.0,167.87886744522797
73,730.0,167.47704614121034
74,740.0,167.07449530206867
75,750.0,166.6712135677385
76,760.0,166.26720135968975
77,770.0,165.86245639657525
78,780.0,165.45698110827414
79,790.0,165.05077304546057
80,800.0,164.64383167156362
81,810.0,164.23615544997904
82,820.0,163.8277474176056
83,830.0,163.41860103903005
84,840.0,163.0087203448823
85,850.0,162.59810271901554
86,860.0,162.18674688705042
87,870.0,161.77465177797941
88,880.0,161.36181669897658
89,890.0,160.9482412081197
90,900.0,160.5339233179488
91,910.0,160.1188630244326
92,920.0,159.70305824680463
93,930.0,159.2865074624391
94,940.0,158.86921117441722
95,950.0,158.45116656820426
96,960.0,158.03237106039813
97,970.0,157.61282752862715
98,980.0,157.1925322143275
99,990.0,156.77148237278604
100,1000.0,
