,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,0.03717543814647418,0.05606453896134203,0.04720184855492351
2,20.0,0.29254358413063336,0.4477698988210783,0.3905799973490454
3,30.0,1.0855628598760088,1.4842066735944413,1.405298843143397
4,40.0,2.610776072329891,3.150955533328114,3.192251482654666
5,50.0,4.674031382969808,5.211352388493255,5.460900757208218
6,60.0,6.934725664987491,7.39762056168434,7.84290973209051
7,70.0,9.137210788648112,9.510657909489524,10.093768660681866
8,80.0,11.147593721576644,11.44077719013274,12.101696721212251
9,90.0,12.917737752351245,13.146221184325864,13.838737099464819
10,100.0,14.44663849341655,14.625330864567259,15.318565132022727
11,110.0,15.75489558363384,15.896021680239249,16.57128138223105
12,120.0,16.870582360944816,16.98355592914629,17.63065765675927
13,130.0,17.822290675561547,17.914173215661393,18.528414680235453
14,140.0,18.63612769644425,18.7121553760329,19.29225574352643
15,150.0,19.33469825143103,19.398763419028757,19.945433538530402
16,160.0,19.937070572334086,19.992056257232665,20.50711638216398
17,170.0,20.459056541727524,20.507141499676703,20.99296048596043
18,180.0,20.913728936037746,20.95653533452827,21.41568185373643
19,190.0,21.31179635385351,21.350570279191608,21.785683129543326
20,200.0,21.66210034835827,21.69782270007608,22.111375624481113
21,210.0,21.971919230644342,22.00530491214794,22.399679541822422
22,220.0,22.247274401194865,22.27892094453082,22.65628868974251
23,230.0,22.4931218810374,22.523484491193003,22.885845140335206
24,240.0,22.713653791679516,22.74310294552775,23.092275533695652
25,250.0,22.912324387674076,22.941143313087757,23.27876000194148
26,260.0,23.092050733113524,23.120486583812617,23.448073517596292
27,270.0,23.255298913483823,23.283544117522453,23.602421361851903
28,280.0,23.404146793729176,23.43239377840014,23.7437851327044
29,290.0,23.540394156970287,23.56873658286532,23.873715534357764
30,300.0,23.66554898162716,23.694071747930067,23.99371616778966
31,310.0,23.780909500201897,23.809756381657497,24.104950281591233
32,320.0,23.88756109088531,23.91683279785015,24.20833345708228
33,330.0,23.986519994533015,24.01622316649408,24.304868195222113
34,340.0,24.07861677346337,24.108926759744165,24.3952643316857
35,350.0,24.16462923059447,24.19541074899507,24.48033329830814
36,360.0,24.24507175418341,24.27647290057268,24.56042093462077
37,370.0,24.32066154876402,24.35274047871187,24.636227412828255
38,380.0,24.3916890283063,24.424540655714942,24.707920968250036
39,390.0,24.458897733268003,24.492366617901464,24.776426399098245
40,400.0,24.52226822258787,24.55658292060397,24.84155728085427
41,410.0,24.58263775991282,24.617604355222205,24.90387190437453
42,420.0,24.63971745928303,24.675650224872403,24.963740819245054
43,430.0,24.69433872762245,24.730951160540105,25.020997181272445
44,440.0,24.746337729982308,24.783961934841383,25.076380085546102
45,450.0,24.796282637293114,24.834633091047966,25.129821770459248
46,460.0,24.843954223348575,24.883223759727358,25.181448675568625
47,470.0,24.889889508465632,24.93010939167715,25.23158239086749
48,480.0,24.934101311400024,24.97517496834335,25.280153508729633
49,490.0,24.976670868867174,25.01873373515047,25.32750157727974
50,500.0,25.017841913036538,25.060873526358634,25.373814724438137
51,510.0,25.05763571385454,25.101640258951086,25.4186902137318
52,520.0,25.096305470254507,25.14116851866079,25.462956737604394
53,530.0,25.133817367308936,25.179786369060515,25.505971808341062
54,540.0,25.170188763801196,25.217145958884778,25.548603637156173
55,550.0,25.205774922128462,25.253699293629325,25.590020163392982
56,560.0,25.24030530875374,25.289249836804085,25.63107255385853
57,570.0,25.274024175497804,25.32423712069641,25.671675508912813
58,580.0,25.30725102548897,25.358295683894482,25.711088284456842
59,590.0,25.339586684467978,25.39166964394028,25.751027554661412
60,600.0,25.371146579579264,25.424484505895233,25.789188339443147
61,610.0,25.402364416657118,25.456895981628904,25.828096555670175
62,620.0,25.432898603574323,25.488225191544814,25.866192019163204
63,630.0,25.463056646342096,25.519491613011454,25.90394471954006
64,640.0,25.492612954091225,25.55055901235396,25.941386804558828
65,650.0,25.521699546691163,25.58046332671531,25.97891782175885
66,660.0,25.55063660098545,25.610703059399103,26.01602263915563
67,670.0,25.578779764868706,25.64015763636736,26.052558845068464
68,680.0,25.60710071965341,25.66932500505074,26.089347389383438
69,690.0,25.63481866344581,25.698370851911495,26.126096678094683
70,700.0,25.66184619234912,25.727142203581533,26.162627142772283
71,710.0,25.689795715611936,25.755348138947355,26.19897745364798
72,720.0,25.716474052577862,25.783853974156674,26.235219181403064
73,730.0,25.742867594228994,25.811487674312726,26.271646903249845
74,740.0,25.769849129491035,25.839508504222216,26.307835570999508
75,750.0,25.79600483096204,25.867406454406552,26.344166810595453
76,760.0,25.822344583018427,25.89459550953424,26.380474182835258
77,770.0,25.848369959614995,25.921980480116797,26.4170840347007
78,780.0,25.874024006828453,25.949130562600036,26.45315981758349
79,790.0,25.900030177250237,25.976316594482814,26.48931300668339
80,800.0,25.92586710366119,26.00352926736238,26.52666198008512
81,810.0,25.951359927441832,26.030446586580805,26.56258756438385
82,820.0,25.976732081528844,26.057288756279572,26.59990927335001
83,830.0,26.002315587450457,26.084241773108086,26.636430446492795
84,840.0,26.02761899592934,26.11077626130221,26.673487856519813
85,850.0,26.053400955755052,26.137883041479302,26.71076624907996
86,860.0,26.07806967633113,26.16455513799155,26.747825352107238
87,870.0,26.103676858586297,26.191359775157633,26.785927453390148
88,880.0,26.12905578520181,26.217789746468636,26.82274361650436
89,890.0,26.15424099282972,26.244721399350897,26.861712921620473
90,900.0,26.179199409430044,26.27163854986241,26.898581852606075
91,910.0,26.204859686788172,26.29807556041319,26.938036941888917
92,920.0,26.23002996952469,26.3250473109534,26.975450941284638
93,930.0,26.25505265835675,26.352362543990996,27.01544917843897
94,940.0,26.280743746884493,26.37857260470284,27.053342779088318
95,950.0,26.30594167754681,26.405742969512268,27.093555723042538
96,960.0,26.331592323599182,26.433234223934512,27.13227509919618
97,970.0,26.356531735071478,26.459903366683523,27.17309076939149
98,980.0,26.38261728348542,26.486914281676945,27.212633918145563
99,990.0,26.407552046192833,26.514293819177787,27.252761999867495
100,1000.0,,,
