,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.03165209613040347,0.020102664936149407,0.02064531550373099
2,20.0,0.26590960522685114,0.2028336681897498,0.19266583700900064
3,30.0,0.8869692549545046,0.8322001074848548,0.777409988474868
4,40.0,1.8460570419189506,1.9559874798429164,1.8486067891230817
5,50.0,3.0171690788217824,3.3766518039532265,3.229807748785827
6,60.0,4.291176359163607,4.880692823151692,4.7104273244465755
7,70.0,5.572750845948327,6.325551553554173,6.1449066986877465
8,80.0,6.791636281361702,7.638922167828015,7.457137226916825
9,90.0,7.90764212613777,8.795845373159183,8.618867088092559
10,100.0,8.905231228449335,9.797634999142188,9.628926540064233
11,110.0,9.785045093110268,10.657918668529446,10.499203821507546
12,120.0,10.55673279397204,11.394700843180317,11.246592915433718
13,130.0,11.234024040955168,12.02633887650668,11.88877198182671
14,140.0,11.831726986053864,12.569832108230736,12.442347946625304
15,150.0,12.363989816021126,13.040156007161173,12.922151689252173
16,160.0,12.843488564609693,13.45027110861084,13.34102005377938
17,170.0,13.281001629324642,13.8111814872683,13.710015618058964
18,180.0,13.68542618118358,14.132151778124157,14.03844134542627
19,190.0,14.063856386605705,14.421123692684532,14.334215770806852
20,200.0,14.421834286462714,14.684563510895508,14.604003092560966
21,210.0,14.76356367931263,14.927981183462338,14.853224969213539
22,220.0,15.09215239070233,15.155880683334692,15.086515572046393
23,230.0,15.409846620945547,15.371844344015908,15.307555420255682
24,240.0,15.718238515314804,15.579032707927986,15.51931203095512
25,250.0,16.018384716191225,15.77956616053068,15.724214837059387
26,260.0,16.310996928809146,15.975511449170781,15.924146755140551
27,270.0,16.59649233806709,16.16811901795483,16.12051801773437
28,280.0,16.875125202293535,16.358543538520173,16.31433661904452
29,290.0,17.147026081800167,16.547513074156242,16.50652386609517
30,300.0,17.412216804073214,16.73560503860146,16.697457748166226
31,310.0,17.670762291557878,16.92317781206204,16.887643665054743
32,320.0,17.922606011718777,17.110147834292068,17.07707998099578
33,330.0,18.167728439667982,17.29693290716938,17.266043696505925
34,340.0,18.406198638397615,17.483471501152785,17.45445855581344
35,350.0,18.6379789443669,17.66944997624928,17.642033644583638
36,360.0,18.86312486011148,17.854969818468508,17.829131006370407
37,370.0,19.081685151935968,18.039680837709966,18.015151592595064
38,380.0,19.293762922884127,18.223827383018904,18.200120144825203
39,390.0,19.499425134001367,18.406551332390972,18.383862725483617
40,400.0,19.698854096762428,18.588306863261934,18.56623699810695
41,410.0,19.892076658001958,18.768696579634735,18.74711632312534
42,420.0,20.079303600769233,18.947477734942513,18.926118747731838
43,430.0,20.260692220818243,19.12472612740592,19.103427538312424
44,440.0,20.436395144090078,19.299974707841127,19.278807959668885
45,450.0,20.606493956798918,19.473336525392295,19.45184537920742
46,460.0,20.77143091767992,19.644853141854885,19.62305773092059
47,470.0,20.93099082331376,19.814220785197072,19.791635647948386
48,480.0,21.085613532799158,19.9809445049317,19.9584428501115
49,490.0,21.23548510050816,20.1463123524931,20.122359062680406
50,500.0,21.380597863357618,20.308817612028207,20.284085166899974
51,510.0,21.521362181388206,20.468986692927988,20.443438020745152
52,520.0,21.65770618413597,20.627056067447796,20.60035956873658
53,530.0,21.790005600560225,20.782863149350707,20.754681461672455
54,540.0,21.918253432476195,20.93622150203505,20.90696631794584
55,550.0,22.042769995175643,21.087154381742923,21.0561883877416
56,560.0,22.16367532660975,21.236043265123254,21.2036259103398
57,570.0,22.280811412922137,21.382815907178525,21.348507328327166
58,580.0,22.39488999504751,21.526413230523275,21.491102976115673
59,590.0,22.505701013808636,21.669723208219132,21.631333110852772
60,600.0,22.613177330025362,21.808581600582198,21.769169343966706
61,610.0,22.71804413297593,21.947211774240436,21.90523683234973
62,620.0,22.819884661481563,22.082745377782704,22.038868785501315
63,630.0,22.91911374184198,22.216802783607726,22.170866410035966
64,640.0,23.015771539223632,22.348815238790067,22.30008436609248
65,650.0,23.109834091969383,22.47888086084107,22.42775860405357
66,660.0,23.201462833369927,22.607290996815017,22.553937046655047
67,670.0,23.29120860075147,22.73361994811818,22.6776941660359
68,680.0,23.37848340654093,22.858618325929115,22.799925276057632
69,690.0,23.4637449642219,22.98214063580482,22.920265048270917
70,700.0,23.547101576644007,23.103650911567925,23.039321272757643
71,710.0,23.628446011772663,23.224080707737357,23.156688942294384
72,720.0,23.708152243675933,23.342611314769243,23.27213309180701
73,730.0,23.78597822912812,23.460599947422917,23.38683127288161
74,740.0,23.862268680454594,23.576132636553105,23.499690525129637
75,750.0,23.936930629830716,23.691830655925063,23.611120562846956
76,760.0,24.0100202240299,23.805313902066295,23.72175461797834
77,770.0,24.08189367469376,23.91812305082201,23.830837462181975
78,780.0,24.15211365935805,24.029743169587082,23.938904720583402
79,790.0,24.221259219329784,24.1408469390596,24.04578440104729
80,800.0,24.289046044889762,24.25005672225498,24.1518692126268
81,810.0,24.355600457173875,24.35987716266877,24.25672236041558
82,820.0,24.421097192015345,24.467304522787387,24.361184256931796
83,830.0,24.48549208357186,24.575223260766823,24.464229213788634
84,840.0,24.548747761110288,24.68208182701467,24.566634808126153
85,850.0,24.611304382343555,24.788213996163577,24.668758703847903
86,860.0,24.672478915940495,24.893805709695968,24.769253028162357
87,870.0,24.73317936947974,24.999430497762887,24.870693625624988
88,880.0,24.792719964666553,25.103476484110406,24.96960039526978
89,890.0,24.851665540469487,25.209138579454155,25.069952021862438
90,900.0,24.909530971216636,25.311684998495775,25.168348501511904
91,910.0,24.96717251295783,25.417035690043882,25.266814018421602
92,920.0,25.023399260346185,25.519268486207064,25.365458090862298
93,930.0,25.079783510711326,25.624163072692703,25.463163756476504
94,940.0,25.13469925343895,25.726362156563756,25.56120357307228
95,950.0,25.18989397952106,25.830908160255976,25.65760380867969
96,960.0,25.243411136784136,25.933121324778806,25.756340164664675
97,970.0,25.297665818232318,26.03693412910652,25.85231096509633
98,980.0,25.350243571225256,26.141533837104667,25.95005839549765
99,990.0,25.403087074970653,26.244098909433994,26.04701683617493
100,1000.0,,,
