,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,149.09438782639154
1,10.0,149.08822705070452
2,20.0,149.05957894782662
3,30.0,149.01158068691583
4,40.0,148.94662262213424
5,50.0,148.861614230977
6,60.0,148.7539395025151
7,70.0,148.62339873559657
8,80.0,148.47169605733632
9,90.0,148.30148638060444
10,100.0,148.11565534146177
11,110.0,147.91691673451103
12,120.0,147.70763776486947
13,130.0,147.48979559420272
14,140.0,147.26500093901743
15,150.0,147.0345469347549
16,160.0,146.79946379481518
17,170.0,146.56056835267708
18,180.0,146.31850721885596
19,190.0,146.07379442094617
20,200.0,145.82683722834147
21,210.0,145.57795913887028
22,220.0,145.32741896404514
23,230.0,145.07542333038938
24,240.0,144.82213722965864
25,250.0,144.56769240770856
26,260.0,144.31219569595336
27,270.0,144.0557323405109
28,280.0,143.7983698103041
29,290.0,143.54016138355382
30,300.0,143.2811496874788
31,310.0,143.02137058384704
32,320.0,142.76084810814274
33,330.0,142.49960349561064
34,340.0,142.2376498686609
35,350.0,141.9750010204203
36,360.0,141.71166141529898
37,370.0,141.44763365901153
38,380.0,141.18292513020316
39,390.0,140.917529371866
40,400.0,140.6514469321491
41,410.0,140.38467468146087
42,420.0,140.11720719526886
43,430.0,139.84904053117066
44,440.0,139.58016568458942
45,450.0,139.31057444214403
46,460.0,139.04026360970198
47,470.0,138.76922114958222
48,480.0,138.49743964062708
49,490.0,138.22490502094325
50,500.0,137.9516190558244
51,510.0,137.67756131138617
52,520.0,137.40272588701944
53,530.0,137.12710303583114
54,540.0,136.85068202987452
55,550.0,136.57345136835212
56,560.0,136.29540192293402
57,570.0,136.01652405030788
58,580.0,135.7368044044877
59,590.0,135.4562346193766
60,600.0,135.17480498875662
61,610.0,134.8925023130383
62,620.0,134.60931817605592
63,630.0,134.32523893272688
64,640.0,134.0402586255002
65,650.0,133.7543677559138
66,660.0,133.4675474959916
67,670.0,133.17978838694077
68,680.0,132.89108968340057
69,690.0,132.60142799247205
70,700.0,132.31080373440818
71,710.0,132.01920234742266
72,720.0,131.72661073920213
73,730.0,131.4330212600256
74,740.0,131.13842343087003
75,750.0,130.84280428509254
76,760.0,130.5461594616838
77,770.0,130.2484706993568
78,780.0,129.94973207680454
79,790.0,129.6499348721839
80,800.0,129.34906216841483
81,810.0,129.04711523428654
82,820.0,128.74407219204355
83,830.0,128.43992834650209
84,840.0,128.1346736401798
85,850.0,127.82829805401704
86,860.0,127.52078317128546
87,870.0,127.21213029398967
88,880.0,126.90232562534804
89,890.0,126.5913550536692
90,900.0,126.27921733187362
91,910.0,125.96589114085629
92,920.0,125.65137359498694
93,930.0,125.33565800472914
94,940.0,125.01871941821123
95,950.0,124.70056456970939
96,960.0,124.38118030108838
97,970.0,124.06054909996057
98,980.0,123.7386561821821
99,990.0,123.41550155204894
100,1000.0,
