,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,-1.5095962760714,-1.4828078001922023,-1.4872678621995274,-1.5135318024668647,-1.517535762313216,-1.5148630623469865,-1.4849951162971164,-1.4913278376425465
1,10.0,-1.5095968521946312,-1.4828080355555164,-1.4872682647699553,-1.5135322528064945,-1.5175363623733977,-1.5148634165277441,-1.4849954702091939,-1.4913293424575833
2,20.0,-1.5096019936514269,-1.482812347349577,-1.48727485348458,-1.5135371741071026,-1.5175413286229045,-1.5148682309531876,-1.485001678936281,-1.491353293593248
3,30.0,-1.5096261993128481,-1.4828354499845786,-1.4873101093140182,-1.5135607447831723,-1.5175643201247484,-1.5148914991100053,-1.4850322023580556,-1.4914321930899297
4,40.0,-1.5096982648008654,-1.482907791861484,-1.4874056790015417,-1.513631213584183,-1.5176328729868658,-1.5149612257226102,-1.4851197184438432,-1.4915957229782346
5,50.0,-1.5098545603589508,-1.48306583163196,-1.4875916748326654,-1.513784579104383,-1.517782605032344,-1.5151132808690895,-1.485300249574704,-1.4918726366245953
6,60.0,-1.5101277477006865,-1.483340169772959,-1.4878930070412106,-1.5140534119016533,-1.5180460719746403,-1.5153802295372583,-1.4856032910450785,-1.4922868161781602
7,70.0,-1.5105414142783193,-1.4837518875260687,-1.4883281341504218,-1.514461385473624,-1.5184471180735557,-1.515785801536824,-1.486049097771065,-1.4928548103382089
8,80.0,-1.5111100206565287,-1.4843135879895093,-1.4889091883962995,-1.515023120027296,-1.519000589753651,-1.516344691824709,-1.4866497344517018,-1.4935861955949052
9,90.0,-1.5118408645446793,-1.4850315696062897,-1.4896429858668234,-1.5157460863864212,-1.519714177853197,-1.5170644439708145,-1.487411093329276,-1.4944851058975626
10,100.0,-1.5127362286454729,-1.485907798671734,-1.4905323090285187,-1.516632726826459,-1.5205905162237736,-1.5179475635699422,-1.4883347744469,-1.4955518438009068
11,110.0,-1.5137951097552207,-1.486941396721777,-1.4915770841145948,-1.517682175206479,-1.5216288974831655,-1.5189932369420422,-1.489419543399914,-1.496784189049435
12,120.0,-1.5150144587832524,-1.4881296848218082,-1.492775318304501,-1.518891496188648,-1.5228265150695337,-1.5201985713015302,-1.490662375348612,-1.4981783532174364
13,130.0,-1.516390022208517,-1.4894688934580202,-1.494123791342051,-1.520256529223853,-1.52417931191259,-1.5215594402560777,-1.4920591726068255,-1.4997296389131898
14,140.0,-1.5179168960109586,-1.4909546363013753,-1.49561854487084,-1.5217724458069597,-1.5256825425246088,-1.5230710427109773,-1.4936052453860822,-1.5014328801830956
15,150.0,-1.5195898829744832,-1.4925822228781642,-1.4972552179190257,-1.5234341099857416,-1.5273311377766536,-1.5247282647367695,-1.4952956282214769,-1.5032827299500926
16,160.0,-1.5214037190610834,-1.4943468620901605,-1.4990292736279631,-1.5252363076000248,-1.5291199374158297,-1.526525909955251,-1.497125284837671,-1.50527384343184
17,170.0,-1.5233532136820436,-1.4962437927919248,-1.5009361478039058,-1.527173888744758,-1.5310438354150318,-1.5284588429088555,-1.4990892376243112,-1.5074009914630864
18,180.0,-1.5254333337052346,-1.4982683656406028,-1.5029713456488736,-1.5292418537306078,-1.5330978678729354,-1.5305220756779816,-1.5011826476206143,-1.509659128472223
19,190.0,-1.5276392511200128,-1.5004160921581047,-1.5051305015735919,-1.5314354021070913,-1.5352772638384788,-1.5327108174787702,-1.5034008609151244,-1.5120434295271303
20,200.0,-1.529966367107923,-1.5026826723656537,-1.5074094150893593,-1.533749957926706,-1.5375774717807853,-1.5350205004200002,-1.5057394336539334,-1.5145493081557226
21,210.0,-1.5324103211700426,-1.5050640079405306,-1.5098040700009705,-1.5361811797914042,-1.5399941705876918,-1.537446789757201,-1.508194142568744,-1.5171724213281994
22,220.0,-1.5349669907071848,-1.5075562062609826,-1.512310642633487,-1.5387249610928637,-1.5425232707160537,-1.5399855844094958,-1.5107609864783202,-1.5199086666245116
23,230.0,-1.537632484919163,-1.5101555781907576,-1.5149255031796018,-1.541377424470349,-1.5451609091221505,-1.542633011756314,-1.5134361819799285,-1.5227541744040936
24,240.0,-1.540403135095167,-1.512858632216859,-1.5176452122698203,-1.54413491274234,-1.5479034407222472,-1.5453854184958287,-1.516216155638249,-1.5257052976032455
25,250.0,-1.5432754833869395,-1.5156620662801854,-1.5204665146384526,-1.5469939776369988,-1.550747427656483,-1.548239359797342,-1.5190975342432511,-1.528758599214023
26,260.0,-1.5462462704251063,-1.5185627585777188,-1.523386331267815,-1.5499513680819714,-1.5536896276333945,-1.5511915874350604,-1.522077133887926,-1.5319108404094295
27,270.0,-1.5493124229081108,-1.5215577573080397,-1.5264017499416311,-1.5530040178883737,-1.5567269819818481,-1.5542390376398245,-1.5251519487893093,-1.5351589671203918
28,280.0,-1.5524710414152862,-1.5246442708773373,-1.5295100168744789,-1.556149033708166,-1.5598566039290602,-1.557378819171492,-1.5283191401955016,-1.5385000984136052
29,290.0,-1.5557193886686187,-1.5278196579352639,-1.5327085265133074,-1.559383683489166,-1.5630757670356445,-1.5606082018121896,-1.5315760256613824,-1.5419315147286623
30,300.0,-1.5590548783549474,-1.5310814176482104,-1.5359948134563985,-1.5627053854587396,-1.5663818943170922,-1.5639246052986888,-1.534920068524977,-1.545450645990868
31,310.0,-1.562475064809918,-1.5344271808973946,-1.5393665424884773,-1.5661116977271718,-1.5697725482856795,-1.5673255891642595,-1.5383488683318447,-1.5490550623895485
32,320.0,-1.5659776329783326,-1.5378547013976591,-1.5428215018116151,-1.5696003087592612,-1.5732454209361872,-1.5708088429785523,-1.5418601514903874,-1.552742463851686
33,330.0,-1.5695603897381405,-1.5413618478530977,-1.546357593762884,-1.5731690282526252,-1.5767983251978617,-1.5743721774882922,-1.5454517630436142,-1.5565106709754324
