,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,0.0
1,10.0,8.030136165218432e-07
2,20.0,3.7997648967197812e-06
3,30.0,8.189248409243444e-06
4,40.0,1.207353375202329e-05
5,50.0,1.525823698992802e-05
6,60.0,1.809158363656575e-05
7,70.0,2.0802673508745328e-05
8,80.0,2.3479931581309625e-05
9,90.0,2.6132367833069362e-05
10,100.0,2.8735665625516794e-05
11,110.0,3.125816781685621e-05
12,120.0,3.3672957274104304e-05
13,130.0,3.596181091629186e-05
14,140.0,3.8115246636205115e-05
15,150.0,4.013093446665619e-05
16,160.0,4.2011740117931434e-05
17,170.0,4.376402198354798e-05
18,180.0,4.539612125777232e-05
19,190.0,4.691743855511252e-05
20,200.0,4.8337688929962565e-05
21,210.0,4.96664456629958e-05
22,220.0,5.091279740133593e-05
23,230.0,5.208525573287683e-05
24,240.0,5.3191721264766045e-05
25,250.0,5.423927430947483e-05
26,260.0,5.5234463806192305e-05
27,270.0,5.618316651437357e-05
28,280.0,5.7090525765389684e-05
29,290.0,5.7961380569570076e-05
30,300.0,5.879990870118624e-05
31,310.0,5.9609854471928934e-05
32,320.0,6.039473460358814e-05
33,330.0,6.115752393337765e-05
34,340.0,6.190097582371865e-05
35,350.0,6.26276134684204e-05
36,360.0,6.333958295705817e-05
37,370.0,6.403893531672315e-05
38,380.0,6.47275650735379e-05
39,390.0,6.540703078425277e-05
40,400.0,6.607893794218062e-05
41,410.0,6.674463743313767e-05
42,420.0,6.740534417561021e-05
43,430.0,6.806233779570639e-05
44,440.0,6.871662350458802e-05
45,450.0,6.936913382643041e-05
46,460.0,7.002094789622523e-05
47,470.0,7.067291160881421e-05
48,480.0,7.13257210597061e-05
49,490.0,7.198018783779588e-05
50,500.0,7.263710769362897e-05
51,510.0,7.329709293195602e-05
52,520.0,7.396077032342936e-05
53,530.0,7.462886074219252e-05
54,540.0,7.53018562176011e-05
55,550.0,7.598038917410309e-05
56,560.0,7.666502405831545e-05
57,570.0,7.735627709073803e-05
58,580.0,7.805468870860761e-05
59,590.0,7.876073272851863e-05
60,600.0,7.947498917309774e-05
61,610.0,8.019795073840614e-05
62,620.0,8.093009192334624e-05
63,630.0,8.16718795067315e-05
64,640.0,8.242383780415684e-05
65,650.0,8.318646546731241e-05
66,660.0,8.39602173277068e-05
67,670.0,8.47456641671384e-05
68,680.0,8.554325147027618e-05
69,690.0,8.635351202661775e-05
70,700.0,8.717693258510858e-05
71,710.0,8.801398241464541e-05
72,720.0,8.886533983512961e-05
73,730.0,8.973145710002015e-05
74,740.0,9.061284848806835e-05
75,750.0,9.151014145334246e-05
76,760.0,9.242390445733525e-05
77,770.0,9.335471762152663e-05
78,780.0,9.430318586201993e-05
79,790.0,9.526996441139612e-05
80,800.0,9.625567519143212e-05
81,810.0,9.726099476432256e-05
82,820.0,9.828662117744825e-05
83,830.0,9.93332489120505e-05
84,840.0,0.0001004016196013271
85,850.0,0.00010149250014835338
86,860.0,0.00010260670082646552
87,870.0,0.00010374503218798152
88,880.0,0.00010490831196389308
89,890.0,0.0001060974898407217
90,900.0,0.00010731340126385204
91,910.0,0.00010855707732513407
92,920.0,0.00010982950166932032
93,930.0,0.00011113169986984333
94,940.0,0.000112464793332417
95,950.0,0.00011382975305078473
96,960.0,0.00011522798720217178
97,970.0,0.00011666068070829936
98,980.0,0.00011812895617656028
99,990.0,0.00011963438526121975
100,1000.0,
