,temperature,A15--Cr3Si a=5.6321,L1_2--AuCu3 a=4.5546
0,0.0,0.0,0.0
1,10.0,0.11542811876518305,0.01495987560950205
2,20.0,0.41090602906604434,0.16668455034697843
3,30.0,0.7892797649948282,0.6062325671500832
4,40.0,1.2425486853291565,1.3231855990529884
5,50.0,1.7620093230429357,2.230096596543269
6,60.0,2.3334098155843033,3.2516198607117897
7,70.0,2.9427689724188446,4.337731642917834
8,80.0,3.578371332601384,5.457272539825448
9,90.0,4.230825217298023,6.590789058879379
10,100.0,4.89272407906377,7.725750530590475
11,110.0,5.55830347417705,8.853760262902014
12,120.0,6.223143676007609,9.96900141099829
13,130.0,6.883913062768281,11.067367875202418
14,140.0,7.538147409432991,12.145957968468869
15,150.0,8.184063203392734,13.202758635383121
16,160.0,8.820403336963443,14.236432476388279
17,170.0,9.4463125156662,15.246163742462192
18,180.0,10.061238752547453,16.231541237799988
19,190.0,10.664856852127413,17.19246656327826
20,200.0,11.25700981696236,18.129081138877137
21,210.0,11.837664473240178,19.041707862716798
22,220.0,12.40687814046966,19.930804494855508
23,230.0,12.964773739663057,20.79692654445582
24,240.0,13.511521269491054,21.64069788153038
25,250.0,14.047324044441966,22.462787616418737
26,260.0,14.572408471885922,23.2638920455673
27,270.0,15.087016449252205,24.04472067375281
28,280.0,15.591399698115463,24.80598550073911
29,290.0,16.085815530798136,25.54839290983478
30,300.0,16.570523678879923,26.272637620727828
31,310.0,17.04578391197005,26.97939827246612
32,320.0,17.511854247741653,27.669334287575616
33,330.0,17.968989607236168,28.34308373781041
34,340.0,18.417440807994925,29.00126198845551
35,350.0,18.85745381556499,29.644460943657595
36,360.0,19.289269194244255,30.273248751947726
37,370.0,19.713121712701795,30.888169860500316
38,380.0,20.129240070897055,31.489745330186683
39,390.0,20.537846722632224,32.07847334226348
40,400.0,20.939157773894877,32.654829842449
41,410.0,21.333382941510056,33.21926928005978
42,420.0,21.720725559867024,33.77222540929382
43,430.0,22.101382625980634,34.31411212723348
44,440.0,22.475544875029613,34.845324329075176
45,450.0,22.843396880012335,35.36623876575293
46,460.0,23.205117170314406,35.877214892847036
47,470.0,23.560878364907055,36.378595702533374
48,480.0,23.910847316651648,36.870708532660366
49,490.0,24.255185264782085,37.35386584875153
50,500.0,24.59404799314183,37.828365996221955
51,510.0,24.927585992164435,38.29449392105585
52,520.0,25.255944622925917,38.75252185812089
53,530.0,25.579264281898027,39.20270998685523
54,540.0,25.897680565257613,39.64530705458235
55,550.0,26.211324431826128,40.08055096803611
56,560.0,26.520322363875895,40.5086693539535
57,570.0,26.824796525202416,40.92988008975341
58,580.0,27.12486491596681,41.34439180546361
59,590.0,27.420641523932968,41.752404358130896
60,600.0,27.71223647180616,42.15410927996304
61,610.0,27.999756160462137,42.549690201512405
62,620.0,28.283303407910346,42.93932325116576
63,630.0,28.562977583895655,43.32317743220715
64,640.0,28.838874740083234,43.70141497866303
65,650.0,29.111087735815758,44.074191691144314
66,660.0,29.379706359452495,44.44165725378109
67,670.0,29.644817445333,44.80395553338926
68,680.0,29.90650498642803,45.1612248618643
69,690.0,30.164850242754643,45.513598302814465
70,700.0,30.41993184564454,45.86120390335924
71,710.0,30.671825897972973,46.204164931977466
72,720.0,30.92060607045119,46.54260010323607
73,730.0,31.166343694102842,46.876623790192056
74,740.0,31.40910784904236,47.206346225197024
75,750.0,31.648965449674225,47.531873689807064
76,760.0,31.88598132644042,47.85330869444992
77,770.0,32.12021830423797,48.17075014845392
78,780.0,32.35173727763016,48.48429352102086
79,790.0,32.58059728296737,48.794030993687564
80,800.0,32.80685556754768,49.10005160476357
81,810.0,33.030567655926596,49.402441386229825
82,820.0,33.25178741348681,49.70128349355004
83,830.0,33.47056710739584,49.99665832878973
84,840.0,33.686957465039086,50.288643657451665
85,850.0,33.901007730048725,50.57731471938283
86,860.0,34.11276571602307,50.862744334092085
87,870.0,34.32227785803734,51.14500300081269
88,880.0,34.529589262034975,51.42415899359673
89,890.0,34.734743752201624,51.7002784517259
90,900.0,34.937783916395425,51.97342546570806
91,910.0,35.13875114972754,52.24366215910569
92,920.0,35.33768569637307,52.51104876641472
93,930.0,35.53462668967788,52.77564370724678
94,940.0,35.72961219065671,53.03750365697145
95,950.0,35.922679224932935,53.29668361404624
96,960.0,36.11386381820031,53.553236964216325
97,970.0,36.3032010302622,53.80721554171204
98,980.0,36.490724987722594,54.058669687672904
99,990.0,36.67646891537986,54.307648305861825
100,1000.0,36.86046516637428,54.554198915898255
