,temperature,B2--CsCl a=3.7017
0,0.0,0.0
1,10.0,0.5838231037187898
2,20.0,3.236936977586952
3,30.0,6.031488704946704
4,40.0,8.063827452021663
5,50.0,9.59837255769425
6,60.0,10.936370163578722
7,70.0,12.202721769548704
8,80.0,13.414361280891368
9,90.0,14.55343920141616
10,100.0,15.601537738984012
11,110.0,16.549199654723264
12,120.0,17.39558488589567
13,130.0,18.145627242040778
14,140.0,18.807357435457533
15,150.0,19.390021844590038
16,160.0,19.90293882656489
17,170.0,20.354881221920575
18,180.0,20.753792140051328
19,190.0,21.1066958270807
20,200.0,21.41971455827007
21,210.0,21.69813767026356
22,220.0,21.94651168654846
23,230.0,22.16873452909017
24,240.0,22.368145120171143
25,250.0,22.54760443993717
26,260.0,22.709566735676436
27,270.0,22.856140960888403
28,280.0,22.989143189396167
29,290.0,23.110141018577124
30,300.0,23.220491031089583
31,310.0,23.321370331919034
32,320.0,23.41380307700951
33,330.0,23.49868279334977
34,340.0,23.576791175251135
35,350.0,23.648813935646682
36,360.0,23.715354197755936
37,370.0,23.776943832016503
38,380.0,23.834053075046477
39,390.0,23.887098710279027
40,400.0,23.93645104239848
41,410.0,23.9824398582447
42,420.0,24.025359534332498
43,430.0,24.06547342418096
44,440.0,24.103017636467122
45,450.0,24.13820429666751
46,460.0,24.171224369718225
47,470.0,24.202250108655804
48,480.0,24.231437183844402
49,490.0,24.25892653875925
50,500.0,24.28484601110805
51,510.0,24.309311752117033
52,520.0,24.332429471815654
53,530.0,24.354295533955213
54,540.0,24.37499792071409
55,550.0,24.39461708438503
56,560.0,24.413226700767108
57,570.0,24.430894336880115
58,580.0,24.447682043839396
59,590.0,24.46364688425417
60,600.0,24.47884140219401
61,610.0,24.493314042710583
62,620.0,24.507109526949584
63,630.0,24.52026918811461
64,640.0,24.532831272829988
65,650.0,24.54483121191106
66,660.0,24.556301863992783
67,670.0,24.56727373507177
68,680.0,24.577775176628894
69,690.0,24.58783256466661
70,700.0,24.597470461729504
71,710.0,24.60671176371127
72,720.0,24.615577833055898
73,730.0,24.62408861976822
74,740.0,24.632262771481273
75,750.0,24.640117733694517
76,760.0,24.64766984116797
77,770.0,24.654934401347656
78,780.0,24.66192577060378
79,790.0,24.668657423978875
80,800.0,24.675142019060896
81,810.0,24.681391454546958
82,820.0,24.687416923988273
83,830.0,24.693228965161808
84,840.0,24.69883750546891
85,850.0,24.70425190373067
86,860.0,24.709480988682234
87,870.0,24.714533094481574
88,880.0,24.71941609347757
89,890.0,24.724137426479295
90,900.0,24.72870413075075
91,910.0,24.73312286590985
92,920.0,24.737399937918173
93,930.0,24.741541321311345
94,940.0,24.745552679827362
95,950.0,24.74943938555527
96,960.0,24.75320653672022
97,970.0,24.756858974226517
98,980.0,24.76040129704545
99,990.0,24.76383787654244
100,1000.0,24.76717286982996
