,temperature,A1--Cu--fcc a=4.8649,A2--W--bcc a=3.8505,A3'--alpha-La--double-hcp a=3.4404,A3--Mg--hcp a=4.2931,A4--C--dc a=6.4891,A5--beta-Sn a=5.9260,Ah--alpha-Po--sc a=3.0570,mp-949028 a=12.1730,oqmd-1214839 a=11.9141,oqmd-1214928 a=8.4358,oqmd-684986 a=3.2838
0,0.0,71.8919977184023,72.40064739628508,71.8829645034117,57.384152658348036,41.247612533446016,63.241946654925336,57.42055547079541,35.69426619497047,70.17968062815596,64.46376986649608,63.38742750930084
1,10.0,71.87429723692188,72.38883252118036,71.86039238675394,57.38095471797517,41.24740402145059,63.23426659801572,57.419710345492604,35.69406376045851,70.15925575871341,64.46443279949999,63.38120430237288
2,20.0,71.78814826578886,72.33874700034023,71.76625414500796,57.35079197718134,41.24450587727975,63.18925135069323,57.409365741172664,35.69124306298811,70.06657679979907,64.4455329160961,63.344159294688446
3,30.0,71.6501210732721,72.25229178656781,71.62207092933055,57.2812460982336,41.235431788069846,63.108072155052795,57.37185321836776,35.68293043929545,69.9151586888877,64.39489597156569,63.268314312609505
4,40.0,71.47838123726042,72.13415673384321,71.44576349497704,57.176630195394864,41.21945268133615,62.9954111445108,57.2997109021985,35.66842288848234,69.72253626169653,64.31578076344636,63.15564189029763
5,50.0,71.28524423453409,71.99163124775772,71.24956319828858,57.04332798446081,41.196177818231476,62.85612677954219,57.19716147864275,35.64720305407444,69.50048937549886,64.21352460873742,63.01372386459542
6,60.0,71.08004486496495,71.8323558949216,71.04270593502834,56.88776523565875,41.16510134718041,62.69655056440396,57.07190836966187,35.61878163728121,69.25774700463994,64.09401304039348,62.851157661297805
7,70.0,70.86917109198308,71.66241413087843,70.83149624638236,56.71552954157585,41.12614924691285,62.52246814642909,56.930665595154316,35.58316927886057,69.00056213866759,63.962293550816376,62.674748951862384
8,80.0,70.65665816126507,71.48606364145158,70.61991547955563,56.53095600009366,41.07979965673504,62.33828593061704,56.77826304017676,35.54089805486505,68.73318472898615,63.82212729522083,62.489189795524524
9,90.0,70.44495356265688,71.3061248303266,70.41037897034683,56.337200615351456,41.02688335065355,62.14710530834211,56.61795821769817,35.4927934526476,68.45842152888743,63.67613772994741,62.29755532017522
10,100.0,70.23551183786618,71.12442996834099,70.20432268149537,56.13649648431762,40.96835214971698,61.951045406416654,56.45191323509428,35.43975612452633,68.178110340892,63.526105600434036,62.101835982653846
