,temperature,B2--CsCl a=3.7017
0,0.0,62.62121152104687
1,10.0,62.61079541083446
2,20.0,62.57597707149148
3,30.0,62.54455092576835
4,40.0,62.534936833448306
5,50.0,62.550256134166894
6,60.0,62.587947248282234
7,70.0,62.64488798558953
8,80.0,62.71885976776597
9,90.0,62.80855675930565
10,100.0,62.913272254570195
11,110.0,63.03262606658499
12,120.0,63.16639244420102
13,130.0,63.31440477708877
14,140.0,63.4765147194632
15,150.0,63.65257481814742
16,160.0,63.842418647518656
17,170.0,64.04588189986934
18,180.0,64.2627762395041
19,190.0,64.49292697562319
20,200.0,64.73613871169123
21,210.0,64.99221973745972
22,220.0,65.26098022857315
23,230.0,65.54223958832054
24,240.0,65.83578104044274
25,250.0,66.14145379834997
26,260.0,66.45907066406087
27,270.0,66.78843325155586
28,280.0,67.12935793895234
29,290.0,67.4817064847638
30,300.0,67.84528459150373
31,310.0,68.21992080238333
32,320.0,68.60548807205468
33,330.0,69.00179743955798
34,340.0,69.40874478205927
35,350.0,69.8260107067714
36,360.0,70.25367153453293
37,370.0,70.69140897639663
38,380.0,71.13921420138102
39,390.0,71.59695539684452
40,400.0,72.06391071619879
41,410.0,72.54114094624805
42,420.0,73.02696674822694
43,430.0,73.52363488048839
44,440.0,74.08383790350689
45,450.0,74.52443596938538
46,460.0,75.0652152355785
47,470.0,75.59649809791483
48,480.0,76.1363178436631
49,490.0,76.68577519233777
50,500.0,77.24340814531134
51,510.0,77.80858048259958
52,520.0,78.38361058713946
53,530.0,78.96170700377564
54,540.0,79.55663497018546
55,550.0,80.1504540302724
56,560.0,80.757889151392
57,570.0,81.37084745934966
58,580.0,81.99208269577787
59,590.0,82.62033531947944
60,600.0,83.25590397248378
61,610.0,83.89878322815989
62,620.0,84.54882307342503
63,630.0,85.20572040059115
64,640.0,85.86977681547481
65,650.0,86.54069489366107
66,660.0,87.21832018884604
67,670.0,87.90253245380015
68,680.0,88.59354139521594
69,690.0,89.29088620809715
70,700.0,89.99473463595007
71,710.0,90.70485438722844
72,720.0,91.42113437013461
73,730.0,92.1435928401908
74,740.0,92.8721398527487
75,750.0,93.60650019189441
76,760.0,94.34703757465508
77,770.0,95.09324550877898
78,780.0,95.84518150350755
79,790.0,96.60275384913545
80,800.0,97.36590688210003
81,810.0,98.13460509476856
82,820.0,98.90869984185709
83,830.0,99.68817000610626
84,840.0,100.4728727589766
85,850.0,101.26284323138003
86,860.0,102.0579256626339
87,870.0,102.85802770102023
88,880.0,103.66318341233281
89,890.0,104.47325689862062
90,900.0,105.28815084034105
91,910.0,106.1078730964206
92,920.0,106.93233062400863
93,930.0,107.76132067020728
94,940.0,108.59504576400026
95,950.0,109.43330375374745
96,960.0,110.27603083075924
97,970.0,111.12318335817308
98,980.0,111.97469598497793
99,990.0,112.83050090184409
100,1000.0,
