,temperature,B2--CsCl a=3.7017
0,0.0,0.0
1,10.0,0.6076846145660237
2,20.0,3.353699309755093
3,30.0,6.171491722213955
4,40.0,8.21109998436347
5,50.0,9.762760944788486
6,60.0,11.13071843647634
7,70.0,12.43544772626092
8,80.0,13.689232419249608
9,90.0,14.871221062527722
10,100.0,15.961448714523273
11,110.0,16.94979756885906
12,120.0,17.83521827124837
13,130.0,18.6226394957867
14,140.0,19.320169918066814
15,150.0,19.937141528314456
16,160.0,20.482960521767943
17,170.0,20.96647009802222
18,180.0,21.395674361066426
19,190.0,21.777650363797957
20,200.0,22.11854281148842
21,210.0,22.42367991903309
22,220.0,22.69764886585914
23,230.0,22.944326978055276
24,240.0,23.1671042841996
25,250.0,23.368899870662478
26,260.0,23.55210236181513
27,270.0,23.718822511283097
28,280.0,23.87099855975208
29,290.0,24.010172055819247
30,300.0,24.13763663670891
31,310.0,24.254703879748156
32,320.0,24.362372476387506
33,330.0,24.461531839624286
34,340.0,24.552901582687774
35,350.0,24.637370201642828
36,360.0,24.715468738936973
37,370.0,24.787733747340397
38,380.0,24.854935709408412
39,390.0,24.91626659563816
40,400.0,24.97406280538298
41,410.0,25.02726611242969
42,420.0,25.07780916025166
43,430.0,25.175942104551766
44,440.0,25.14739880882513
45,450.0,25.15215747998986
46,460.0,25.260464313206825
47,470.0,25.275113378588404
48,480.0,25.308109887637052
49,490.0,25.338766954125063
50,500.0,25.3642501590755
51,510.0,25.39072048352558
52,520.0,25.40599875347052
53,530.0,25.436069396721045
54,540.0,25.458554685160568
55,550.0,25.468991308136676
56,560.0,25.491461200393413
57,570.0,25.504393755027138
58,580.0,25.518915843412362
59,590.0,25.530915949160743
60,600.0,25.542510612931373
61,610.0,25.55308233076521
62,620.0,25.562208841840555
63,630.0,25.570645622015004
64,640.0,25.57845315290059
65,650.0,25.58495666116849
66,660.0,25.590515558654886
67,670.0,25.59568602793944
68,680.0,25.600007978021
69,690.0,25.603456474591574
70,700.0,25.606401848404083
71,710.0,25.608478375677322
72,720.0,25.610071148578474
73,730.0,25.611238232706057
74,740.0,25.611602263620792
75,750.0,25.611810041828832
76,760.0,25.6115706892377
77,770.0,25.610480035967868
78,780.0,25.609141341203824
79,790.0,25.607412009370528
80,800.0,25.605388154002334
81,810.0,25.602967935540104
82,820.0,25.60018259073389
83,830.0,25.59705825047881
84,840.0,25.593684038792116
85,850.0,25.59005926419188
86,860.0,25.586032055024532
87,870.0,25.581861860519194
88,880.0,25.577506066217605
89,890.0,25.57280498034331
90,900.0,25.567955605080996
91,910.0,25.56297534557992
92,920.0,25.55760590206237
93,930.0,25.552228583228374
94,940.0,25.546854002445873
95,950.0,25.541155937402802
96,960.0,25.53534187808223
97,970.0,25.52941535584632
98,980.0,25.52335557212376
99,990.0,25.517188583543348
100,1000.0,
