,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.907833186319905e-07,1.9530794175290156e-07,6.371380749699244e-07,2.1413020198881378e-07,2.1647823859487937e-07,1.9098304789587866e-07,3.06928743214601e-07,1.6124139833930038e-06
2,20.0,1.1357461526373397e-06,1.3124963819994244e-06,3.284090413592476e-06,1.148436620247533e-06,1.1266928014460081e-06,1.1160874424962156e-06,1.7905239192585334e-06,4.8860223521294775e-06
3,30.0,3.881583032740379e-06,4.53930770001214e-06,8.534978880506214e-06,3.8444111914350256e-06,3.7590611073950775e-06,3.7903382192735004e-06,5.580608570049256e-06,9.788412947525297e-06
4,40.0,8.935523125604279e-06,1.0128686062362657e-05,1.5482035296982732e-05,8.810497980921241e-06,8.63439248637683e-06,8.72590712389801e-06,1.1699831715184667e-05,1.61316343002981e-05
5,50.0,1.5671219813028164e-05,1.7083802411652303e-05,2.318419230728935e-05,1.5448929888199792e-05,1.5183043287781261e-05,1.5334140826515992e-05,1.9090481734943415e-05,2.3386210748844455e-05
6,60.0,2.299563451778058e-05,2.4284542364005978e-05,3.098085491721016e-05,2.2688787175292167e-05,2.2349846052004526e-05,2.2549307547605957e-05,2.6676365545501566e-05,3.0786358309030436e-05
7,70.0,3.0076240709221803e-05,3.106587317607773e-05,3.8403165374790296e-05,2.970437104708575e-05,2.9311608792618173e-05,2.9546555616554577e-05,3.3810554451398635e-05,3.776655463321198e-05
8,80.0,3.648961320613003e-05,3.715181850776751e-05,4.518199417710285e-05,3.607047680210929e-05,3.56398428400355e-05,3.5899613733797266e-05,4.021160367106009e-05,4.404873074145275e-05
9,90.0,4.2101969809651973e-05,4.248466040786251e-05,5.1217419511956756e-05,4.1649039034291465e-05,4.119213377750255e-05,4.1468983140580194e-05,4.581518373572923e-05,4.955846741908845e-05
10,100.0,4.693261632592019e-05,4.710790495150487e-05,5.6518250891717514e-05,4.6455327655459136e-05,4.598004916728277e-05,4.6268703453388596e-05,5.066436527200956e-05,5.433058160681067e-05
