key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02eb7e82-fc2d-4994-b8ad-5f353f6c8cfd,A4--C--dc,A4--C--dc,static,False,-3.1399035593864997,-3.1399035593864997,6.489118875915291,6.489118875915291,6.489118875915291,90.0,90.0,90.0
e1567b6e-6408-4276-803e-3c5a9229ef30,A4--C--dc,A4--C--dc,dynamic,False,-3.1399035593863744,-3.1399035593863744,6.4891188960779695,6.4891188960779695,6.4891188960779695,90.0,90.0,90.0
f4fa1762-775e-4b8c-9497-b0a318c8a35b,A4--C--dc,mp-117,dynamic,False,-3.1399035593861244,-3.1399035593861244,6.48911888451519,6.48911888451519,6.48911888451519,90.0,90.0,90.0
6ec385f2-d8a9-420d-aae8-6a7bf78f086a,A4--C--dc,mp-117,box,False,-3.1399035593852496,-3.1399035593852496,6.489118814238661,6.489118814238661,6.489118814238661,90.0,90.0,90.0
2d2dd7a2-47b0-406d-837a-fcdf7ddc0f11,A4--C--dc,oqmd-1215552,box,False,-3.13990355938475,-3.13990355938475,6.489118814240446,6.489118814240446,6.489118814240446,90.0,90.0,90.0
759410e7-8ba2-4a90-a1cb-74d390126941,A4--C--dc,oqmd-676081,box,False,-3.13990355938475,-3.13990355938475,6.489118814240496,6.489118814240496,6.489118814240496,90.0,90.0,90.0
9db42540-4ec7-4cb0-bf37-0347c4e89967,A4--C--dc,oqmd-676081,static,False,-3.1399035593847495,-3.1399035593847495,6.489118814240498,6.489118814240498,6.489118814240498,90.0,90.0,90.0
9302c751-9b0a-4ed5-a3b5-80835574de41,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.1399035593847495,-3.1399035593847495,6.489118814240496,6.489118814240496,6.489118814240496,90.0,90.0,90.0
89d23797-4bfc-4bcc-9e15-96a326f744ec,A4--C--dc,oqmd-1215552,dynamic,False,-3.1399035593847495,-3.1399035593847495,6.4891188142404985,6.4891188142404985,6.4891188142404985,90.0,90.0,90.0
e15bb3dc-2399-4429-a03a-64c205fe7ffa,A4--C--dc,mp-117,static,False,-3.1399035593847495,-3.1399035593847495,6.489118814240498,6.489118814240498,6.489118814240498,90.0,90.0,90.0
3c606946-2c52-4f93-b1d9-6a3deab9592d,A4--C--dc,oqmd-676081,dynamic,False,-3.1399035593847495,-3.1399035593847495,6.489118814240498,6.489118814240498,6.489118814240498,90.0,90.0,90.0
07d7d04c-ec96-4bb6-9c8a-d3c8bcf91833,A4--C--dc,oqmd-1215552,static,False,-3.1399035593847495,-3.1399035593847495,6.4891188142404985,6.4891188142404985,6.4891188142404985,90.0,90.0,90.0
4e48c169-d339-4302-b5ea-298a706b5bea,A5--beta-Sn,A5--beta-Sn,static,True,-3.1399035593847495,-3.1399035593847495,6.4891188142404985,6.4891188142404985,6.4891188142404985,90.0,90.0,90.0
832c46e4-8833-42a0-94d7-44e69aa11d23,A4--C--dc,A4--C--dc,box,False,-3.1399035593844995,-3.1399035593844995,6.489118814240378,6.489118814240378,6.489118814240378,90.0,90.0,90.0
fe414166-cf20-41b0-9a01-6653c18f7dc1,oqmd-1215997,oqmd-1215997,dynamic,True,-3.1115611046921248,-3.1115611046921248,3.9883000446910195,3.9883000446910195,7.68184819758471,90.0,90.0,90.0
