key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b965fd3-d732-47b5-954d-bb9aa356afa3,D0_3--BiF3,D0_3--BiF3,static,True,-2.1215877034679993,-2.1215877034679993,4.6043792423900305,4.6043792423900305,8.455387081530208,90.0,90.0,90.0
94bbf09e-cea4-4b29-8644-365429f58b14,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.1215877034669997,-2.1215877034669997,4.6043792423900305,4.6043792423900305,8.45538708153021,90.0,90.0,90.0
307ab15f-b004-40be-8e19-7493280deb44,A15--Cr3Si,A15--Cr3Si,static,False,-2.1010979299824992,-2.1010979299824992,5.63213810978829,5.63213810978829,5.63213810978829,90.0,90.0,90.0
9cfc1c08-0e36-443d-855d-f4d88831654b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.1010979299823744,-2.1010979299823744,5.632138109788291,5.632138109788291,5.632138109788291,90.0,90.0,90.0
5ecc0dd5-76df-4228-afbd-1cafd5146cab,A15--Cr3Si,A15--Cr3Si,box,False,-2.1010979299822496,-2.1010979299822496,5.632138109788286,5.632138109788286,5.632138109788286,90.0,90.0,90.0
4e5e763f-13f0-4f9e-a300-2ad5605fb0f2,D0_3--BiF3,D0_3--BiF3,static,False,-2.0869050657961243,-2.0869050657961243,7.048533339779954,7.048533339779954,7.048533339779954,90.0,90.0,90.0
52f0235e-1f4e-46d1-b02d-687e57bcc4c6,D0_3--BiF3,D0_3--BiF3,box,False,-2.0869050657904995,-2.0869050657904995,7.04853339251079,7.04853339251079,7.04853339251079,90.0,90.0,90.0
14cc2c8b-4ba7-436e-ae12-6e95dfaeeb0a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0465617399085994,-2.0465617399085994,4.554596881696987,4.554596881696987,4.554596881696987,90.0,90.0,90.0
7948edd5-9d19-4754-b358-511946a948dc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.0465617399084244,-2.0465617399084244,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0
797ee05a-cae8-4f7f-a47a-d3fd78ad7a8f,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.0465617399084244,-2.0465617399084244,4.554596881699573,4.554596881699573,4.554596881699573,90.0,90.0,90.0
4222edbd-fb22-47fa-8b9b-5a4f414e161e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.07197022072423499,-0.07197022072423499,8.441203178545447,8.441203178545447,8.441203178545447,90.0,90.0,90.0
12dd9dac-3343-49ff-8880-0532c9338781,A15--Cr3Si,A15--Cr3Si,box,False,-0.07134449167744249,-0.07134449167744249,10.695596935824208,10.695596935824208,10.695596935824208,90.0,90.0,90.0
4461e65f-796e-4b55-b015-2f9b80b3bec5,D0_3--BiF3,D0_3--BiF3,box,False,-0.025956081778108746,-0.025956081778108746,13.80223669525286,13.80223669525286,13.80223669525286,90.0,90.0,90.0
