,temperature,C1--CaF2--fluorite a=6.7569
0,0.0,0.0
1,10.0,0.015269054296246235
2,20.0,0.3642356479322536
3,30.0,1.2852068048866268
4,40.0,2.4712199481685015
5,50.0,3.7226458331719843
6,60.0,4.971261950281211
7,70.0,6.200794244735026
8,80.0,7.410516307087542
9,90.0,8.602463920336694
10,100.0,9.777783952020572
11,110.0,10.93625327552959
12,120.0,12.076701126184185
13,130.0,13.197533036458802
14,140.0,14.297123338256176
15,150.0,15.37404945454412
16,160.0,16.427202749495763
17,170.0,17.455818698905073
18,180.0,18.459460722288835
19,190.0,19.437981139333477
20,200.0,20.391473755930825
21,210.0,21.320226295402662
22,220.0,22.224676850971722
23,230.0,23.105376107432722
24,240.0,23.962955711412796
25,250.0,24.79810245872234
26,260.0,25.611537645754606
27,270.0,26.4040008296936
28,280.0,27.17623725596169
29,290.0,27.92898828016208
30,300.0,28.662984201545814
31,310.0,29.37893901727838
32,320.0,30.077546692537908
33,330.0,30.75947861687286
34,340.0,31.42538198137071
35,350.0,32.075878864467164
36,360.0,32.711565857938055
37,370.0,33.33301409993604
38,380.0,33.9407696104278
39,390.0,34.53535384705994
40,400.0,35.11726441759549
41,410.0,35.68697589938679
42,420.0,36.24494072765753
43,430.0,36.79159012333764
44,440.0,37.327335038183
45,450.0,37.85256710044851
46,460.0,38.367659548684735
47,470.0,38.872968144612784
48,480.0,39.368832058632485
49,490.0,39.85557472357278
50,500.0,40.333504653833465
51,510.0,40.80291622830082
52,520.0,41.26409043629117
53,530.0,41.717295586497
54,540.0,42.16278797941006
55,550.0,42.60081254405899
56,560.0,43.03160344016853
57,570.0,43.45538462703838
58,580.0,43.872370400530194
59,590.0,44.282765899654805
60,600.0,44.686767584255215
61,610.0,45.084563685251496
62,620.0,45.47633462899676
63,630.0,45.862253437131145
64,640.0,46.24248610335298
65,650.0,46.617191948460054
66,660.0,46.98652395493161
67,670.0,47.35062908228752
68,680.0,47.70964856437919
69,690.0,48.063718189716326
70,700.0,48.41296856586461
71,710.0,48.757525368883435
72,720.0,49.09750957875152
73,730.0,49.43303770160019
74,740.0,49.76422197959727
75,750.0,50.09117058924703
76,760.0,50.41398782877608
77,770.0,50.73277429532284
78,780.0,51.04762705250938
79,790.0,51.358639789013615
80,800.0,51.66590296867655
81,810.0,51.969503972629006
82,820.0,52.26952723397806
83,830.0,52.5660543654176
84,840.0,52.85916428024961
85,850.0,53.14893330718199
86,860.0,53.4354352992585
87,870.0,53.71874173726789
88,880.0,53.99892182796777
89,890.0,54.276042597408015
90,900.0,54.550168979634385
91,910.0,54.82136390104457
92,920.0,55.08968836062414
93,930.0,55.35520150632267
94,940.0,55.617960707760666
95,950.0,55.87802162547678
96,960.0,56.135438276920375
97,970.0,56.390263099335286
98,980.0,56.6425470097397
99,990.0,56.89233946213939
100,1000.0,57.13968850212331
