,temperature,C1--CaF2--fluorite a=7.1458
0,0.0,47.26315059698499
1,10.0,47.25839785274814
2,20.0,47.25494451139287
3,30.0,47.28230541012883
4,40.0,47.34978814104773
5,50.0,47.4559856255434
6,60.0,47.596371422589876
7,70.0,47.766235059260175
8,80.0,47.961625950641064
9,90.0,48.17946146883848
10,100.0,48.41736291676059
11,110.0,48.67346404109746
12,120.0,48.946257926990576
13,130.0,49.23448425784844
14,140.0,49.53706985684635
15,150.0,49.85306678066437
16,160.0,50.18163927930449
17,170.0,50.5220239592432
18,180.0,50.8735367922221
19,190.0,51.23554805313224
20,200.0,51.607475445998624
21,210.0,51.98877728808877
22,220.0,52.378964564203876
23,230.0,52.77757178869177
24,240.0,53.18417540488633
25,250.0,53.59837241591897
26,260.0,54.01977103421479
27,270.0,54.44805896762953
28,280.0,54.882858070876495
29,290.0,55.32390911220054
30,300.0,55.770891963915794
31,310.0,56.22355974235255
32,320.0,56.681601914885704
33,330.0,57.14480635850689
34,340.0,57.6129771922421
35,350.0,58.08590420416092
36,360.0,58.56334099668673
37,370.0,59.04513312600019
38,380.0,59.531080181816336
39,390.0,60.020905485663256
40,400.0,60.51466907114955
41,410.0,61.01213974011815
42,420.0,61.512995383875904
43,430.0,62.01725824591472
44,440.0,62.52482089881328
45,450.0,63.03554895474309
46,460.0,63.549372245274476
47,470.0,64.06574014526493
48,480.0,64.58527751828402
49,490.0,65.10708756558188
50,500.0,65.63198416398374
51,510.0,66.15902149129234
52,520.0,66.68881119624517
53,530.0,67.22061304308731
54,540.0,67.7548649092851
55,550.0,68.29103695000138
56,560.0,68.83014581958473
57,570.0,69.36939680223533
58,580.0,69.92558219093989
59,590.0,70.43659423512975
60,600.0,70.97354501948936
61,610.0,71.55273252346217
62,620.0,72.08950964512879
63,630.0,72.64845239357845
64,640.0,73.2058100223662
65,650.0,73.76142795318786
66,660.0,74.31604421607909
67,670.0,74.87454307033913
68,680.0,75.43403350344079
69,690.0,75.99525707696765
70,700.0,76.556006386006
71,710.0,77.11976677544682
72,720.0,77.68427796433537
73,730.0,78.2502239454876
74,740.0,78.81575104584927
75,750.0,79.3855933911193
76,760.0,79.95592910412599
77,770.0,80.52541364565741
78,780.0,81.09779352721371
79,790.0,81.67098750323383
80,800.0,82.2452503571854
81,810.0,82.8233373491242
82,820.0,83.39628547367988
83,830.0,83.97381541857094
84,840.0,84.55703494432707
85,850.0,85.09360269346367
86,860.0,85.71134800958694
87,870.0,86.29363698093292
88,880.0,86.87389887101743
89,890.0,87.45617248566575
90,900.0,88.04129977810722
91,910.0,88.62513312250881
92,920.0,89.21033098653042
93,930.0,89.79685046768363
94,940.0,90.38368426876731
95,950.0,90.97128620396525
96,960.0,91.55983182966868
97,970.0,92.1488321739659
98,980.0,92.73921339960964
99,990.0,93.33003789008606
100,1000.0,
