calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a47ca4ec-2445-4ac0-b460-cc3f270fdb78,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-08,negative,73.222,73.222,73.222,0.000,0.000,0.000,73.222,73.222,73.222,0.000,0.000,0.000,73.222,73.222,73.222,0.000,0.000,0.000,0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762
a47ca4ec-2445-4ac0-b460-cc3f270fdb78,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-08,positive,73.222,73.222,73.222,-0.000,0.000,0.000,73.222,73.222,73.222,0.000,-0.000,-0.000,73.222,73.222,73.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762
c4d1a469-3532-4306-9d41-4b73525f3071,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-07,negative,73.222,73.222,73.222,0.000,0.000,0.000,73.222,73.222,73.222,-0.000,0.000,0.000,73.222,73.222,73.222,0.000,0.000,0.000,-0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762
c4d1a469-3532-4306-9d41-4b73525f3071,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-07,positive,73.222,73.222,73.222,-0.000,-0.000,-0.000,73.222,73.222,73.222,-0.000,-0.000,0.000,73.222,73.222,73.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762
7dc2099d-3a50-401e-aee0-18de45c68075,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-06,negative,73.222,73.222,73.222,0.000,-0.000,-0.000,73.222,73.222,73.222,-0.000,0.000,0.000,73.222,73.222,73.222,0.000,0.000,0.000,-0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762,0.000,0.000,0.000,-0.000,0.000,0.000,24.762
7dc2099d-3a50-401e-aee0-18de45c68075,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A1--Cu--fcc,mp-1022725,4.864894644005359,4.864894644005359,4.864894644005359,90.0,90.0,90.0,1e-06,positive,73.222,73.222,73.222,-0.000,-0.000,-0.000,73.222,73.222,73.222,-0.000,-0.000,-0.000,73.222,73.222,73.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.762
6abf51c6-feb2-4016-8732-183495d5332a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-08,negative,132.792,33.362,33.362,-0.000,0.000,0.000,33.362,132.792,33.362,-0.000,0.000,0.000,33.362,33.362,132.792,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.423,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.423,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.423
6abf51c6-feb2-4016-8732-183495d5332a,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-08,positive,132.176,33.670,33.670,-0.000,-0.000,-0.000,33.670,132.176,33.670,0.000,-0.000,-0.000,33.670,33.670,132.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.423,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.423
7afd3e06-18ed-4541-8f67-a8ff4c5cf857,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-07,negative,132.176,33.670,33.670,0.000,0.000,0.000,33.670,132.176,33.670,0.000,0.000,0.000,33.670,33.670,132.176,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.423,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.423,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.423
7afd3e06-18ed-4541-8f67-a8ff4c5cf857,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-07,positive,132.176,33.670,33.670,0.000,-0.000,-0.000,33.670,132.176,33.670,0.000,-0.000,-0.000,33.670,33.670,132.176,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.423
7a23fb48-beef-4a81-bb69-af953a375e28,85606d14-8972-4282-ac8b-3d0c5acc94d6,2015--Kim-K-H--Mg-Sn--LAMMPS--ipr1,a58dcca2-3f6c-4e52-a2a4-e5abe1bd7b48,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Sn,Sn,A15--beta-W,oqmd-1280319,6.2206663325235,6.2206663325235,6.2206663325235,90.0,90.0,90.0,1e-06,negative,132.176,33.671,33.671,0.000,0.000,0.000,33.671,132.176,33.671,0.000,0.000,0.000,33.671,33.671,132.176,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.423,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.423,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.423
